1ha PLOT SG100E,dbh (cm) stem1 Oct2012,dbh stem2 Oct2012,height (m) Haglof Sweden Vertex III hypsometer; Oct2012,height (m) Nikon Forestry 550 hypsometer Oct2011,1ha PLOT Gim 200W,dbh (cm) stem1 Oct2012,dbh stem2 Oct2012,dbh stem3 Oct2012,dbh stem4 Oct2012,dbh stem5 Oct2012,dbh stem6 Oct2012,height (m) Haglof Sweden Vertex III  hypsometer; Oct2012,height (m) Nikon Forestry 550 hypsometer Oct2011
E. salmonophoia,30,20,12.9,10,E. salubris,86,,,,,,19.9,16.2
E. salmonophoia,32,,14.3,12,E. salubris,53,46,32,22,,,16.5,13.2
E. salmonophoia,42,,11.7,9.5,E. salubris,57,,,,,,15.7,12.6
E. salmonophoia,46,,19.3,15.2,E. salubris,53,24,,,,,14.1,12.4
E. salmonophoia,47,,15.4,13.8,E. salubris,54,24,,,,,13.9,11.2
E. salmonophoia,51,,22,18,E. salubris,31,,,,,,13.1,10.8
E. salmonophoia,53,,18,14.2,E. salubris,52,,,,,,12.9,10.8
E. salmonophoia,56,,15.3,12.2,E. salubris,39,,,,,,12.7,10.6
E. salmonophoia,59,,11.5,9.2,E. salubris,28,26,21,20,16,15,12.3,10
E. salmonophoia,65,31,14.1,11.8,E. salubris,26,25,24,20,,,11.9,10
E. salmonophoia,69,,21.3,17,E. salubris,36,,,,,,11.5,9.4
E. salmonophoia,84,,18.9,14.6,E. salubris,20,18,10,9,,,11.5,9.4
E. salmonophoia,84,,9.6,8,E. salubris,31,26,18,14,,,11.4,9.4
E. salmonophoia,93,,22.3,18.8,E. salubris,36,24,,,,,11.3,9
E. salmonophoia,105,,13.6,10.3,E. salubris,32,27,,,,,10.7,8.8
,,,,,E. salubris,52,,,,,,10.6,8.6
Mean E. salmonophloia,,,16.01333333,12.97333333,E. salubris,49,,,,,,8.7,9
Max E. salmonophloia,,,22.3,18.8,E. salubris,21,22,,,,,8.6,na
,,,,,E. salubris,7,,,,,,6.1,5.8
E. salubris,2.5,,3,3,E. salubris,8,,,,,,5.2,4.6
,,,,,E. salubris,8,,,,,,4.6,3.6
Total basal area SG100E 5.04 m2/ha,,,,,E. salubris,3,,,,,,2.9,3.4
,,,,,E. salubris,2.5,,,,,,2.9,3
,,,,,E. salubris,4,,,,,,2.8,3
,,,,,E. salubris,3,,,,,,2.4,2.8
,,,,,E. salubris,1.5,,,,,,1.9,2.4
,,,,,E. salubris,0.5,,,,,,1.5,1.6
,,,,,E. salubris,0.5,,,,,,0.4,na
,,,,,,,,,,,,,
,,,,,Means E. salubris,,,,,,,9.214285714,8.138461538
,,,,,Max ht E. salubris,,,,,,,19.9,16.2
,,,,,,,,,,,,,
,,,,,E. salmonophoia,86,,,,,,21.9,19.8
,,,,,E. salmonophoia,42,,,,,,20.1,16.8
,,,,,E. salmonophoia,48,42,,,,,18.4,14.4
,,,,,E. salmonophoia,34,,,,,,16.1,14.4
,,,,,E. salmonophoia,42,,,,,,9.1,9.6
,,,,,,,,,,,,,
,,,,,Means E. salmonophloia,50.4,42,,,,,17.12,15
,,,,,Max ht E. salmonophloia,,,,,,,21.9,19.8
,,,,,,,,,,,,,
,,,,,Total basal area Gim200W 5.07 m2/ha,,,,,,,,
