"Data values are in kPa. For the column headings the first number represents the pit, and final number represents the depth in cm, e.g., B2_50 is in the second pit at 50 cm depth.",,,,,,,,,,,,
DT,B1_10,B1_50,B1_100,B1_200,B2_10,B2_50,B2_100,B2_200,B3_10,B3_50,B3_100,B3_200
29/11/2018 16:30,NA,NA,NA,NA,-47.95,-86.95,-160.7,NA,NA,NA,NA,NA
29/11/2018 17:00,NA,NA,NA,NA,-48.45,-87.5,-161.95,NA,NA,NA,NA,NA
29/11/2018 17:30,NA,NA,NA,NA,-48.85,-87.9,-163.1,NA,NA,NA,NA,NA
29/11/2018 18:00,NA,NA,NA,NA,-49.15,-88.05,-164.95,NA,NA,NA,NA,NA
29/11/2018 18:30,NA,NA,NA,NA,-49.65,-88.8,-166.5,NA,NA,NA,NA,NA
29/11/2018 19:00,NA,NA,NA,NA,-50.2,-89.25,-168.75,NA,NA,NA,NA,NA
29/11/2018 19:30,NA,NA,NA,NA,-50.85,-89.5,-170.2,NA,NA,NA,NA,NA
29/11/2018 20:00,NA,NA,NA,NA,-51.45,-89.85,-172.45,NA,NA,NA,NA,NA
29/11/2018 20:30,NA,NA,NA,NA,-52.05,-90.5,-174.15,NA,NA,NA,NA,NA
29/11/2018 21:00,NA,NA,NA,NA,-52.55,-90.95,-176.25,NA,NA,NA,NA,NA
29/11/2018 21:30,NA,NA,NA,NA,-53.15,-91.4,-177.4,NA,NA,NA,NA,NA
29/11/2018 22:00,NA,NA,NA,NA,-53.7,-91.85,-180,NA,NA,NA,NA,NA
29/11/2018 22:30,NA,NA,NA,NA,-54.2,-92.45,-180.95,NA,NA,NA,NA,NA
29/11/2018 23:00,NA,NA,NA,NA,-54.7,-92.85,-184,NA,NA,NA,NA,NA
29/11/2018 23:30,NA,NA,NA,NA,-55.3,-93.25,-186.1,NA,NA,NA,NA,NA
30/11/2018 00:00,NA,NA,NA,NA,-55.85,-94,-187.45,NA,NA,NA,NA,NA
30/11/2018 00:30,NA,NA,NA,NA,-56.4,-94.55,-190,NA,NA,NA,NA,NA
30/11/2018 01:00,NA,NA,NA,NA,-56.85,-94.95,-192.45,NA,NA,NA,NA,NA
30/11/2018 01:30,NA,NA,NA,NA,-57.2,-95.65,-194.3,NA,NA,NA,NA,NA
30/11/2018 02:00,NA,NA,NA,NA,-57.5,-96.4,-196.05,NA,NA,NA,NA,NA
30/11/2018 02:30,NA,NA,NA,NA,-57.75,-96.6,-198.75,NA,NA,NA,NA,NA
30/11/2018 03:00,NA,NA,NA,NA,-58.15,-97.3,-201.2,NA,NA,NA,NA,NA
30/11/2018 03:30,NA,NA,NA,NA,-58.65,-98.05,-203.1,NA,NA,NA,NA,NA
30/11/2018 04:00,NA,NA,NA,NA,-59.15,-98.4,-205,NA,NA,NA,NA,NA
30/11/2018 04:30,NA,NA,NA,NA,-59.65,-99.1,-207.65,NA,NA,NA,NA,NA
30/11/2018 05:00,NA,NA,NA,NA,-60.2,-100,-209.15,NA,NA,NA,NA,NA
30/11/2018 05:30,NA,NA,NA,NA,-60.8,-100.4,-211.8,NA,NA,NA,NA,NA
30/11/2018 06:00,NA,NA,NA,NA,-61.35,-101.1,-214.65,NA,NA,NA,NA,NA
30/11/2018 06:30,NA,NA,NA,NA,-61.85,-101.9,-215.9,NA,NA,NA,NA,NA
30/11/2018 07:00,NA,NA,NA,NA,-62.4,-102.4,-218.45,NA,NA,NA,NA,NA
30/11/2018 07:30,NA,NA,NA,NA,-62.55,-103.05,-220.35,NA,NA,NA,NA,NA
30/11/2018 08:00,NA,NA,NA,NA,-62.95,-104.1,-222.65,NA,NA,NA,NA,NA
30/11/2018 08:30,NA,NA,NA,NA,-63.6,-104.55,-225.6,NA,NA,NA,NA,NA
30/11/2018 09:00,NA,NA,NA,NA,-64.2,-105.25,-227.3,NA,NA,NA,NA,NA
30/11/2018 09:30,NA,NA,NA,NA,-64.9,-106.2,-228.9,NA,NA,NA,NA,NA
30/11/2018 10:00,-46.15,-126.3,NA,-169.1,-65.45,-106.9,-232.65,NA,NA,NA,NA,NA
30/11/2018 10:30,-46.7,-129.2,-10.2,-168.05,-66.15,-108.05,-234,NA,NA,NA,NA,NA
30/11/2018 11:00,-46.7,-132.45,-10.05,-169.45,-66.8,-108.5,-236.5,NA,NA,NA,NA,NA
30/11/2018 11:30,-46.55,-136.8,-11.4,-170.1,-67.6,-109.15,-239.55,NA,NA,NA,NA,NA
30/11/2018 12:00,-49.05,-139.95,-16.4,-170.25,-68.15,-109.85,-241.95,NA,NA,NA,NA,NA
30/11/2018 12:30,-49.4,-143.8,-24,-170.4,-69,-110.95,-242.85,NA,NA,NA,NA,NA
30/11/2018 13:00,-49.65,-147.4,-35.35,-171.4,-69.65,-111.6,-245.2,NA,NA,NA,NA,NA
30/11/2018 13:30,-49.9,-150.85,-43.9,-171.2,-70.4,-112.55,-248.35,NA,NA,NA,NA,NA
30/11/2018 14:00,-50.35,-154.25,-50.75,-171.85,-71.1,-113.3,-249.35,NA,NA,NA,NA,NA
30/11/2018 14:30,-50.65,-157.85,-59.3,-173.1,-71.85,-113.8,-252.5,NA,NA,NA,NA,NA
30/11/2018 15:00,-51.05,-161.05,-67.75,-173.85,-72.5,-115.1,-254.55,NA,NA,NA,NA,NA
30/11/2018 15:30,-51.45,-164.25,-74.8,-177.1,-73.35,-115.8,-257.2,NA,NA,NA,NA,NA
30/11/2018 16:00,-52,-167.4,-81.25,-178,-74.05,-116.4,-257.6,NA,NA,NA,NA,NA
30/11/2018 16:30,-52.45,-170.25,-89.55,-179,-74.85,-117.65,-259.95,NA,NA,NA,NA,NA
30/11/2018 17:00,-53,-173.65,-98.05,-178.95,-75.75,-118.45,-263.7,NA,NA,NA,NA,NA
30/11/2018 17:30,-53.5,-176.3,-107.85,-179.2,-76.5,-119.1,-266.05,NA,NA,NA,NA,NA
30/11/2018 18:00,-54.15,-178.9,-116.75,-179.9,-77.25,-120.05,-267.55,NA,NA,NA,NA,NA
30/11/2018 18:30,-54.7,-181.45,-127.35,-180.25,-78.1,-121.05,-268.55,NA,NA,NA,NA,NA
30/11/2018 19:00,-55.4,-184.85,-137.15,-179.75,-79,-121.5,-272.85,NA,NA,NA,NA,NA
30/11/2018 19:30,-55.95,-186.95,-146.5,-179.3,-79.85,-122.85,-274.45,NA,NA,NA,NA,NA
30/11/2018 20:00,-56.65,-188.95,-155,-179.25,-80.85,-123.7,-275.2,NA,NA,NA,NA,NA
30/11/2018 20:30,-57.35,-191.1,-162.9,-179.1,-82.1,-124.15,-277.2,NA,NA,NA,NA,NA
30/11/2018 21:00,-58,-193.7,-169.8,-179.25,-83.35,-124.95,-280,NA,NA,NA,NA,NA
30/11/2018 21:30,-58.7,-195.65,-176.8,-179.15,-84.65,-126,-282.7,NA,NA,NA,NA,NA
30/11/2018 22:00,-59.4,-196.8,-183.05,-178.6,-85.85,-127,-283.45,NA,NA,NA,NA,NA
30/11/2018 22:30,-60.05,-199.15,-188.25,-178.95,-87.15,-127.65,-285.6,NA,NA,NA,NA,NA
30/11/2018 23:00,-60.8,-200.7,-194.1,-178.8,-88.25,-128.85,-288.6,NA,NA,NA,NA,NA
30/11/2018 23:30,-61.55,-203.2,-198.4,-178.7,-89.7,-129.8,-291.65,NA,NA,NA,NA,NA
01/12/2018 00:00,-62.25,-204.6,-202.1,-178.25,-90.85,-130.25,-293.3,NA,NA,NA,NA,NA
01/12/2018 00:30,-63,-206.2,-209,-178.15,-92.2,-131.3,-294.45,NA,NA,NA,NA,NA
01/12/2018 01:00,-63.7,-206.8,-210.75,-178.35,-93.25,-132.55,-295.9,NA,NA,NA,NA,NA
01/12/2018 01:30,-64.5,-208.15,-214.4,-177.95,-94.5,-133.15,-298.5,NA,NA,NA,NA,NA
01/12/2018 02:00,-65.15,-209.35,-218.75,-177.7,-95.8,-134,-301.65,NA,NA,NA,NA,NA
01/12/2018 02:30,-65.95,-211.65,-221.1,-177.75,-96.85,-135.45,-303.65,NA,NA,NA,NA,NA
01/12/2018 03:00,-66.65,-212.2,-224.65,-177.8,-98.1,-136.3,-304.85,NA,NA,NA,NA,NA
01/12/2018 03:30,-67.55,-212.8,-226.9,-177.6,-99.45,-136.75,-306.25,NA,NA,NA,NA,NA
01/12/2018 04:00,-68.2,-214.2,-229.45,-177.35,-100.4,-137.7,-309.8,NA,NA,NA,NA,NA
01/12/2018 04:30,-69,-215.1,-230.45,-176.65,-101.6,-138.85,-312.15,NA,NA,NA,NA,NA
01/12/2018 05:00,-69.8,-216.35,-231.8,-176.45,-102.3,-139.7,-314.55,NA,NA,NA,NA,NA
01/12/2018 05:30,-70.7,-217,-232.3,-176.3,-103.6,-140.45,-315.35,NA,NA,NA,NA,NA
01/12/2018 06:00,-71.4,-217.75,-233.85,-175.25,-104.5,-141.5,-317,NA,NA,NA,NA,NA
01/12/2018 06:30,-72.25,-217.95,-236.1,-175.55,-105.9,-142.95,-318.65,NA,NA,NA,NA,NA
01/12/2018 07:00,-73.05,-218,-234.6,-174.85,-106.55,-143.5,-321.05,NA,NA,NA,NA,NA
01/12/2018 07:30,-74,-218.5,-236.4,-174.7,-107.95,-144.1,-324.6,NA,NA,NA,NA,NA
01/12/2018 08:00,-74.85,-220.15,-239.7,-174.2,-108.45,-144.9,-326.7,NA,NA,NA,NA,NA
01/12/2018 08:30,-75.8,-219.45,-237.75,-173.15,-109.45,-146.3,-327.95,NA,NA,NA,NA,NA
01/12/2018 09:00,-76.75,-219.8,-238.9,-173.7,-110.25,-147.3,-329.15,NA,NA,NA,NA,NA
01/12/2018 09:30,-77.7,-220.95,-239.15,-172.8,-110.75,-147.8,-330.5,NA,NA,NA,NA,NA
01/12/2018 10:00,-78.65,-222.85,-239.85,-173.45,-111.65,-148.8,-332.25,NA,NA,NA,NA,NA
01/12/2018 10:30,-79.65,-224.95,-239.8,-173.25,-112.7,-150.55,-335.15,NA,NA,NA,NA,NA
01/12/2018 11:00,-80.85,-227.4,-241.2,-174.1,-113.1,-150.8,-338.5,NA,NA,NA,NA,NA
01/12/2018 11:30,-82,-229.65,-241.5,-174.7,-114,-151.45,-340.65,NA,NA,NA,NA,NA
01/12/2018 12:00,-83.3,-230.85,-242.7,-175.65,-115.15,-152.4,-341.8,NA,NA,NA,NA,NA
01/12/2018 12:30,-84.75,-232.4,-244.05,-176.25,-115.85,-153.8,-342.8,NA,NA,NA,NA,NA
01/12/2018 13:00,-86,-236.75,-246.55,-177.2,-116.6,-154.85,-344.85,NA,NA,NA,NA,NA
01/12/2018 13:30,-87.6,-237.75,-246.5,-177.15,-117.95,-155.6,-345.9,NA,NA,NA,NA,NA
01/12/2018 14:00,-89.2,-239.65,-251.2,-178.2,-118.4,-156.15,-347.25,NA,NA,NA,NA,NA
01/12/2018 14:30,-90.5,-243.65,-252.4,-179.65,-119.8,-157.25,-351.4,NA,NA,NA,NA,NA
01/12/2018 15:00,-92.15,-245.75,-254.5,-180.6,-120.65,-159.05,-353.4,NA,NA,NA,NA,NA
01/12/2018 15:30,-93.6,-247.5,-256.6,-182.05,-121.2,-159.75,-355.15,NA,NA,NA,NA,NA
01/12/2018 16:00,-95.35,-249.7,-257.3,-182.75,-123.2,-160,-355.3,NA,NA,NA,NA,NA
01/12/2018 16:30,-96.85,-252.1,-258.3,-184.1,-123.65,-160.8,-358.4,NA,NA,NA,NA,NA
01/12/2018 17:00,-98.45,-253.3,-262.25,-183.3,-124.6,-162,-358.8,NA,NA,NA,NA,NA
01/12/2018 17:30,-100.05,-255.45,-264.75,-183.95,-126.35,-163.2,-361.25,NA,NA,NA,NA,NA
01/12/2018 18:00,-101.75,-259.85,-266.45,-183.55,-127.15,-164.05,-364.5,NA,NA,NA,NA,NA
01/12/2018 18:30,-103.45,-259.25,-268.25,-183.95,-128.1,-164.55,-368.4,NA,NA,NA,NA,NA
01/12/2018 19:00,-104.85,-260.45,-268.35,-183.85,-129.45,-165.65,-369.5,NA,NA,NA,NA,NA
01/12/2018 19:30,-106.55,-260.65,-270.35,-184.45,-130.2,-167.3,-370,NA,NA,NA,NA,NA
01/12/2018 20:00,-108.25,-261.85,-270.6,-185.2,-132.2,-168.15,-372,NA,NA,NA,NA,NA
01/12/2018 20:30,-109.6,-263.3,-271.55,-184.3,-133,-169,-372.1,NA,NA,NA,NA,NA
01/12/2018 21:00,-111.2,-262.75,-274.95,-183,-133.65,-169.4,-374.6,NA,NA,NA,NA,NA
01/12/2018 21:30,-113.15,-266.8,-273.45,-184.1,-135.05,-170.4,-375.2,NA,NA,NA,NA,NA
01/12/2018 22:00,-114.15,-266.35,-276.55,-182.25,-136.55,-171.2,-376.85,NA,NA,NA,NA,NA
01/12/2018 22:30,-115.9,-266.55,-274,-183.15,-137.4,-172.5,-380.55,NA,NA,NA,NA,NA
01/12/2018 23:00,-117.35,-266.65,-276.45,-181.85,-138.85,-173.8,-383.8,NA,NA,NA,NA,NA
01/12/2018 23:30,-119,-267.35,-274.35,-181.25,-139.7,-174.25,-385.85,NA,NA,NA,NA,NA
02/12/2018 00:00,-120.25,-267,-279.15,-181.1,-141.1,-175.1,-386.7,NA,NA,NA,NA,NA
02/12/2018 00:30,-122.05,-266.25,-277.3,-181.25,-142.5,-175.6,-388.2,NA,NA,NA,NA,NA
02/12/2018 01:00,-123.4,-266.35,-275.05,-181.15,-143.25,-177.75,-389.6,NA,NA,NA,NA,NA
02/12/2018 01:30,-125,-267.1,-276,-180.3,-144.2,-178.85,-391.05,NA,NA,NA,NA,NA
02/12/2018 02:00,-126.05,-266.75,-274.9,-180,-146.65,-179.05,-391.95,NA,NA,NA,NA,NA
02/12/2018 02:30,-128,-265,-275.85,-179.45,-147.25,-179.65,-396.6,NA,NA,NA,NA,NA
02/12/2018 03:00,-129.1,-266.7,-277.4,-180,-148.2,-180.55,-398.8,NA,NA,NA,NA,NA
02/12/2018 03:30,-131.1,-268.05,-276.1,-179.15,-150.2,-181.75,-400.65,NA,NA,NA,NA,NA
02/12/2018 04:00,-132,-265.75,-273.75,-179.25,-151,-183.1,-401,NA,NA,NA,NA,NA
02/12/2018 04:30,-133.35,-267.15,-275.75,-178.45,-152.25,-184.35,-405.9,NA,NA,NA,NA,NA
02/12/2018 05:00,-135.1,-266.3,-273.5,-179,-154.25,-185,-405.3,NA,NA,NA,NA,NA
02/12/2018 05:30,-136.15,-264.35,-273.3,-178.85,-155.5,-185.55,-406,NA,NA,NA,NA,NA
02/12/2018 06:00,-138.05,-262.85,-273.7,-178.5,-156.65,-186.5,-407.75,NA,NA,NA,NA,NA
02/12/2018 06:30,-138.95,-263.45,-272.45,-178.25,-157.95,-187.6,-409.75,NA,NA,NA,NA,NA
02/12/2018 07:00,-140.3,-263,-271.75,-178.55,-159.2,-189.25,-410.8,NA,NA,NA,NA,NA
02/12/2018 07:30,-141.9,-263.9,-270.95,-177.75,-160.15,-190,-411.5,NA,NA,NA,NA,NA
02/12/2018 08:00,-142.95,-262.5,-269.85,-177.75,-160.9,-190.45,-414.4,NA,NA,NA,NA,NA
02/12/2018 08:30,-145.35,-262.2,-271,-177.6,-161.85,-191.2,-417.4,NA,NA,NA,NA,NA
02/12/2018 09:00,-146.4,-262.1,-269.15,-177.15,-163.65,-192.1,-420.4,NA,NA,NA,NA,NA
02/12/2018 09:30,-147.3,-262.25,-270.3,-177.25,-164.25,-193.05,-421.5,NA,NA,NA,NA,NA
02/12/2018 10:00,-148.7,-262.05,-271.1,-176.9,-165.2,-194.45,-423.8,NA,NA,NA,NA,NA
02/12/2018 10:30,-150.7,-260.45,-269.75,-177.05,-166.25,-195.7,-424.6,NA,NA,NA,NA,NA
02/12/2018 11:00,-151.55,-262.1,-269.2,-176.9,-165.8,-196.6,-424.6,NA,NA,NA,NA,NA
02/12/2018 11:30,-153.4,-262.25,-269.8,-176.9,-166.85,-197,-426.9,NA,NA,NA,NA,NA
02/12/2018 12:00,-154.9,-261.9,-269.6,-177.8,-167.8,-197.8,-427.7,NA,NA,NA,NA,NA
02/12/2018 12:30,-155.55,-265.15,-269.4,-177.25,-168.1,-199.15,-429.3,NA,NA,NA,NA,NA
02/12/2018 13:00,-157.55,-268.05,-271.15,-177.9,-169.1,-200.65,-433,NA,NA,NA,NA,NA
02/12/2018 13:30,-159.4,-269.5,-271.8,-178.35,-170.4,-201.8,-432.65,NA,NA,NA,NA,NA
02/12/2018 14:00,-160.45,-274.8,-271.35,-179.1,-171.5,-202.65,-437.35,NA,NA,NA,NA,NA
02/12/2018 14:30,-162.4,-278.4,-275.3,-179.5,-173.4,-203.3,-439.75,NA,NA,NA,NA,NA
02/12/2018 15:00,-163.95,-280.9,-276.15,-181.45,-173.9,-203.55,-443.4,NA,NA,NA,NA,NA
02/12/2018 15:30,-165,-282.8,-274.65,-182.1,-177.3,-204.85,-444.4,NA,NA,NA,NA,NA
02/12/2018 16:00,-166.8,-285.9,-279.2,-183.9,-178.7,-206.05,-443.95,NA,NA,NA,NA,NA
02/12/2018 16:30,-168.8,-287.05,-283.15,-184.75,-179.55,-207,-447.75,NA,NA,NA,NA,NA
02/12/2018 17:00,-170.2,-288,-282.9,-185.25,-181.6,-209,-448,NA,NA,NA,NA,NA
02/12/2018 17:30,-172.65,-289.65,-284,-185.4,-182.3,-210.05,-448.65,NA,NA,NA,NA,NA
02/12/2018 18:00,-174.7,-291.25,-285.4,-185.1,-184.25,-210.4,-450.7,NA,NA,NA,NA,NA
02/12/2018 18:30,-175.65,-294.4,-286.05,-185.7,-185.9,-210.85,-451.25,NA,NA,NA,NA,NA
02/12/2018 19:00,-177.75,-291.1,-286.6,-185.4,-189.85,-212.75,-454.05,NA,NA,NA,NA,NA
02/12/2018 19:30,-180.05,-293.35,-286.1,-186,-190.25,-214.5,-455.45,NA,NA,NA,NA,NA
02/12/2018 20:00,-181.05,-294.8,-289.45,-185.85,-191.8,-215.75,-457.1,NA,NA,NA,NA,NA
02/12/2018 20:30,-182.6,-294.75,-289.65,-185.65,-194.35,-216.75,-462.15,NA,NA,NA,NA,NA
02/12/2018 21:00,-185.6,-292.65,-288.3,-185.5,-196.15,-217.35,-465.1,NA,NA,NA,NA,NA
02/12/2018 21:30,-186.4,-291,-287.55,-185.45,-198.4,-217.7,-468.75,NA,NA,NA,NA,NA
02/12/2018 22:00,-188.1,-294.15,-288.05,-185.1,-199.1,-218.35,-469.1,NA,NA,NA,NA,NA
02/12/2018 22:30,-190.6,-293.55,-288.85,-185.3,-202.7,-219.4,-469.25,NA,NA,NA,NA,NA
02/12/2018 23:00,-192.4,-290.25,-288.35,-185.2,-204.35,-220.2,-472.55,NA,NA,NA,NA,NA
02/12/2018 23:30,-194.1,-290.8,-286.85,-184.65,-207.3,-222.8,-472.2,NA,NA,NA,NA,NA
03/12/2018 00:00,-196.1,-289.35,-288.15,-184.3,-207.75,-223.25,-474.2,NA,NA,NA,NA,NA
03/12/2018 00:30,-198.7,-291.4,-286.6,-184.55,-210.6,-224.65,-475.6,NA,NA,NA,NA,NA
03/12/2018 01:00,-199.75,-290.65,-288.1,-183.65,-211.6,-225.4,-477.75,NA,NA,NA,NA,NA
03/12/2018 01:30,-201.2,-287.95,-287.15,-184.1,-215.45,-225.8,-481.35,NA,NA,NA,NA,NA
03/12/2018 02:00,-203.7,-287.75,-286.45,-182.95,-217.2,-226.85,-487.6,NA,NA,NA,NA,NA
03/12/2018 02:30,-205.6,-287.5,-285.3,-182.85,-219.25,-229.1,-492.65,NA,NA,NA,NA,NA
03/12/2018 03:00,-206.8,-287.05,-285.75,-181.45,-223,-231.1,-493.05,NA,NA,NA,NA,NA
03/12/2018 03:30,-208.15,-287,-286.1,-181.5,-224.25,-231.95,-494.7,NA,NA,NA,NA,NA
03/12/2018 04:00,-211,-287.3,-284.35,-181.4,-226.35,-233,-496.05,NA,NA,NA,NA,NA
03/12/2018 04:30,-213.25,-287.55,-284.65,-180.3,-229.1,-233.6,-496.6,NA,NA,NA,NA,NA
03/12/2018 05:00,-213.9,-285.7,-285.1,-179.95,-230.6,-233.9,-498.05,NA,NA,NA,NA,NA
03/12/2018 05:30,-215.15,-285.55,-283.2,-180.4,-232.05,-234.9,-499.45,NA,NA,NA,NA,NA
03/12/2018 06:00,-216.4,-284.8,-284.85,-179.6,-234.25,-236.6,-501.45,NA,NA,NA,NA,NA
03/12/2018 06:30,-218.7,-282.2,-284.3,-179.25,-236.45,-237.6,-502.15,NA,NA,NA,NA,NA
03/12/2018 07:00,-220.15,-283.05,-283.2,-180,-237.8,-240.25,-506.3,NA,NA,NA,NA,NA
03/12/2018 07:30,-221.7,-280.55,-284.25,-178.75,-238.05,-241.15,-507.6,NA,NA,NA,NA,NA
03/12/2018 08:00,-222.7,-282.55,-281.85,-178.65,-241.15,-241.65,-517.65,NA,NA,NA,NA,NA
03/12/2018 08:30,-224.2,-279.55,-282.3,-178.6,-241.55,-242.55,-516.45,NA,NA,NA,NA,NA
03/12/2018 09:00,-226.85,-280.05,-283.9,-179.05,-243.65,-243.3,-522.15,NA,NA,NA,NA,NA
03/12/2018 09:30,-228.55,-280.05,-279.7,-178.4,-243.35,-244.1,-526.4,NA,NA,NA,NA,NA
03/12/2018 10:00,-229.8,-279,-280.3,-178.35,-243.1,-246.2,-527.3,NA,NA,NA,NA,NA
03/12/2018 10:30,-230.4,-279.35,-278.65,-178.75,-244,-248.9,-527.3,NA,NA,NA,NA,NA
03/12/2018 11:00,-231.5,-282.6,-279.15,-178.15,-244.05,-249.85,-529.3,NA,NA,NA,NA,NA
03/12/2018 11:30,-232.5,-284.5,-280.65,-179.15,-242,-250.8,-530.7,NA,NA,NA,NA,NA
03/12/2018 12:00,-234.2,-286.8,-281.65,-178.85,-243.45,-251.75,-531.4,NA,NA,NA,NA,NA
03/12/2018 12:30,-236.2,-288.35,-284.5,-180.5,-244.05,-252.1,-535.4,NA,NA,NA,NA,NA
03/12/2018 13:00,-238.35,-291.85,-282.5,-181.7,-243.05,-253.3,-536.15,NA,NA,NA,NA,NA
03/12/2018 13:30,-238.85,-293.3,-284.2,-182.4,-245,-254.8,-538.7,NA,NA,NA,NA,NA
03/12/2018 14:00,-239.7,-297.5,-286.35,-184.6,-246.9,-255.85,-543.8,NA,NA,NA,NA,NA
03/12/2018 14:30,-241.25,-298.9,-285.9,-184.85,-246,-258.15,-546,NA,NA,NA,NA,NA
03/12/2018 15:00,-243.45,-299.75,-286.05,-185.25,-251.4,-260.45,-554.65,NA,NA,NA,NA,NA
03/12/2018 15:30,-246,-304.2,-288.3,-185.95,-251.6,-260.7,-553.7,NA,NA,NA,NA,NA
03/12/2018 16:00,-247.9,-306.8,-289.65,-186.1,-251.75,-261.05,-559.35,NA,NA,NA,NA,NA
03/12/2018 16:30,-248.7,-308.3,-292.35,-186.45,-254.6,-262.25,-560.7,NA,NA,NA,NA,NA
03/12/2018 17:00,-250,-309.1,-292.85,-186.7,-257,-263.6,-566.35,NA,NA,NA,NA,NA
03/12/2018 17:30,-250.75,-309.65,-293.1,-186.65,-260.15,-265,-565.9,NA,NA,NA,NA,NA
03/12/2018 18:00,-252.8,-309.85,-297.1,-186.85,-260,-267.1,-567.5,NA,NA,NA,NA,NA
03/12/2018 18:30,-255.45,-310.7,-299.05,-187.15,-263.2,-269.05,-567.9,NA,NA,NA,NA,NA
03/12/2018 19:00,-257.55,-311.4,-297.95,-187.5,-265.6,-270.8,-570.6,NA,NA,NA,NA,NA
03/12/2018 19:30,-259.4,-311.6,-300.45,-188,-268.75,-271.55,-571,NA,NA,NA,NA,NA
03/12/2018 20:00,-260.25,-310,-299.95,-187.3,-270.7,-272.5,-570.8,NA,NA,NA,NA,NA
03/12/2018 20:30,-261.15,-309.25,-298.9,-186.55,-273.7,-272.9,-576.35,NA,NA,NA,NA,NA
03/12/2018 21:00,-263.5,-309.6,-301.05,-186.9,-275.25,-274.6,-576.95,NA,NA,NA,NA,NA
03/12/2018 21:30,-266.15,-309.35,-299.05,-186.3,-277.3,-275.8,-581.35,NA,NA,NA,NA,NA
03/12/2018 22:00,-268.85,-309.75,-300.7,-186,-281.9,-277.2,-581.8,NA,NA,NA,NA,NA
03/12/2018 22:30,-269.4,-308,-299.25,-185.85,-282.75,-279.25,-587.3,NA,NA,NA,NA,NA
03/12/2018 23:00,-270.6,-308.85,-298.7,-185.95,-283.9,-281.6,-588.6,NA,NA,NA,NA,NA
03/12/2018 23:30,-271.4,-307.65,-296.75,-185.8,-287.3,-282.6,-594.45,NA,NA,NA,NA,NA
04/12/2018 00:00,-272.1,-308.05,-300,-185.95,-289.05,-282.95,-600.85,NA,NA,NA,NA,NA
04/12/2018 00:30,-273.65,-306.25,-297.15,-185.6,-295.3,-284.7,-604.9,NA,NA,NA,NA,NA
04/12/2018 01:00,-276.15,-306.3,-299.75,-185.35,-293.95,-285.2,-605.8,NA,NA,NA,NA,NA
04/12/2018 01:30,-278.2,-303,-296.45,-185,-296.75,-286,-605.1,NA,NA,NA,NA,NA
04/12/2018 02:00,-280.05,-306.35,-296.75,-184.75,-299.4,-288.2,-606.5,NA,NA,NA,NA,NA
04/12/2018 02:30,-281.1,-302.95,-294.75,-185.05,-299.8,-290.35,-609,NA,NA,NA,NA,NA
04/12/2018 03:00,-281.85,-302.15,-292.7,-185,-303.55,-292.35,-610.1,NA,NA,NA,NA,NA
04/12/2018 03:30,-282.25,-299.4,-296.4,-184.6,-304.55,-294.7,-611.25,NA,NA,NA,NA,NA
04/12/2018 04:00,-283.85,-300,-295.55,-183.35,-311.3,-294.8,-612.85,NA,NA,NA,NA,NA
04/12/2018 04:30,-284.85,-300.9,-295.75,-183.35,-311.7,-296.3,-615.4,NA,NA,NA,NA,NA
04/12/2018 05:00,-286.2,-299.25,-294.1,-184,-312.05,-297.15,-618.7,NA,NA,NA,NA,NA
04/12/2018 05:30,-287.1,-298.25,-291.15,-183.05,-318.15,-298.15,-622.2,NA,NA,NA,NA,NA
04/12/2018 06:00,-289.55,-297.95,-292.3,-183.9,-321.6,-298.55,-623.2,NA,NA,NA,NA,NA
04/12/2018 06:30,-291.55,-297.05,-290.4,-181.9,-324.1,-300.9,-627.45,NA,NA,NA,NA,NA
04/12/2018 07:00,-292.75,-296.7,-288.9,-181.2,-326.4,-302.85,-636.2,NA,NA,NA,NA,NA
04/12/2018 07:30,-294.15,-296.95,-288.65,-182.4,-329.15,-305.55,-637.65,NA,NA,NA,NA,NA
04/12/2018 08:00,-294.35,-296.1,-287.7,-180.7,-329.75,-306.1,-637.65,NA,NA,NA,NA,NA
04/12/2018 08:30,-295.6,-295.4,-287.05,-180.65,-333.6,-307.95,-640.15,NA,NA,NA,NA,NA
04/12/2018 09:00,-296,-295.85,-287.55,-180.85,-331.15,-308.75,-647.4,NA,NA,NA,NA,NA
04/12/2018 09:30,-297.05,-293.95,-287.95,-179.6,-335.35,-309.95,-649.7,NA,NA,NA,NA,NA
04/12/2018 10:00,-297.1,-293.6,-286.75,-179.95,-332.55,-312.15,-651,NA,NA,NA,NA,NA
04/12/2018 10:30,-297.95,-291.65,-285.65,-179.95,-338.85,-312.85,-652.5,NA,NA,NA,NA,NA
04/12/2018 11:00,-298.6,-295,-285.45,-180.55,-335.35,-314.6,-657.65,NA,NA,NA,NA,NA
04/12/2018 11:30,-301.1,-295.1,-284.9,-180.25,-331.4,-316.4,-656.35,NA,NA,NA,NA,NA
04/12/2018 12:00,-300.55,-295.9,-286.35,-180.25,-328.75,-318.95,-659,NA,NA,NA,NA,NA
04/12/2018 12:30,-302.8,-297,-288.15,-181.75,-330.45,-320.85,-660.55,NA,NA,NA,NA,NA
04/12/2018 13:00,-304.9,-297.65,-285.95,-181.95,-332.4,-321.95,-660,NA,NA,NA,NA,NA
04/12/2018 13:30,-305.75,-298.9,-287.95,-183.95,-335.65,-323.6,-663.75,NA,NA,NA,NA,NA
04/12/2018 14:00,-307.9,-300.85,-289,-183.45,-334.25,-324.1,-662.9,NA,NA,NA,NA,NA
04/12/2018 14:30,-307,-300.6,-288.3,-184.7,-338.55,-324.95,-666.65,NA,NA,NA,NA,NA
04/12/2018 15:00,-308.6,-306.3,-289.6,-184.65,-339.5,-326.65,-666.35,NA,NA,NA,NA,NA
04/12/2018 15:30,-309,-306.55,-288.6,-185.75,-340.8,-327.55,-667.7,NA,NA,NA,NA,NA
04/12/2018 16:00,-310.05,-307.1,-295.75,-185.95,-338.8,-330.05,-670.65,NA,NA,NA,NA,NA
04/12/2018 16:30,-311.05,-309.6,-292.25,-186.5,-340.8,-332.6,-671.45,NA,NA,NA,NA,NA
04/12/2018 17:00,-312.45,-309.4,-297.3,-186.75,-343.2,-334.6,-672.8,NA,NA,NA,NA,NA
04/12/2018 17:30,-313.7,-309.9,-297.05,-187.85,-343.2,-337.3,-677.95,NA,NA,NA,NA,NA
04/12/2018 18:00,-316.05,-311.2,-299.05,-187,-350.95,-337.8,-679.85,NA,NA,NA,NA,NA
04/12/2018 18:30,-318.45,-310.55,-298.1,-187.55,-351.1,-338.6,-682.35,NA,NA,NA,NA,NA
04/12/2018 19:00,-320.9,-311.4,-299.95,-187.95,-355.55,-339.4,-684.05,NA,NA,NA,NA,NA
04/12/2018 19:30,-321.2,-312.6,-300.7,-187.1,-357.6,-339.85,-687.1,NA,NA,NA,NA,NA
04/12/2018 20:00,-322.6,-311.15,-300.7,-188.05,-358,-342.65,-688.85,NA,NA,NA,NA,NA
04/12/2018 20:30,-324.05,-310.15,-301.75,-187.95,-358.05,-343.3,-697.6,NA,NA,NA,NA,NA
04/12/2018 21:00,-323.65,-309.85,-298.75,-187.5,-361.4,-345.2,-702,NA,NA,NA,NA,NA
04/12/2018 21:30,-325.7,-308.75,-299,-188.2,-361.05,-349.35,-704.35,NA,NA,NA,NA,NA
04/12/2018 22:00,-326.35,-309.55,-299.75,-187.3,-369.35,-351.5,-706.05,NA,NA,NA,NA,NA
04/12/2018 22:30,-326.75,-309.4,-299.95,-186.8,-366.1,-352,-710.2,NA,NA,NA,NA,NA
04/12/2018 23:00,-327.45,-308.15,-300.9,-187,-371.25,-353.65,-710.5,NA,NA,NA,NA,NA
04/12/2018 23:30,-329.2,-308.6,-298.15,-186.3,-375.05,-354.65,-710.5,NA,NA,NA,NA,NA
05/12/2018 00:00,-332,-306.1,-297.35,-186.85,-376.9,-356.25,-714.1,NA,NA,NA,NA,NA
05/12/2018 00:30,-333.05,-305.2,-299.15,-186.2,-378.7,-356.6,-715,NA,NA,NA,NA,NA
05/12/2018 01:00,-334.85,-307.15,-297.15,-185.95,-382.8,-357.15,-715.6,NA,NA,NA,NA,NA
05/12/2018 01:30,-336.75,-303.75,-297.3,-185.6,-380.5,-358.3,-718.6,NA,NA,NA,NA,NA
05/12/2018 02:00,-338.25,-305.15,-296.15,-185.55,-383.8,-359.6,-715.3,NA,NA,NA,NA,NA
05/12/2018 02:30,-338.6,-303.45,-297.8,-185.35,-394.25,-361.6,-719.8,NA,NA,NA,NA,NA
05/12/2018 03:00,-338.4,-301.1,-295.95,-185.05,-396.3,-364.5,-724.1,NA,NA,NA,NA,NA
05/12/2018 03:30,-340,-300.4,-294.1,-185,-397.25,-365.55,-723.1,NA,NA,NA,NA,NA
05/12/2018 04:00,-340.7,-300.4,-294.6,-185.1,-400.55,-369.3,-723.45,NA,NA,NA,NA,NA
05/12/2018 04:30,-342.35,-298.3,-291.85,-185.15,-398.5,-371.25,-728.1,NA,NA,NA,NA,NA
05/12/2018 05:00,-342.2,-299.05,-291.45,-183.9,-410.55,-373.05,-731.5,NA,NA,NA,NA,NA
05/12/2018 05:30,-343.15,-297.8,-290.45,-184.65,-414.65,-373,-727.75,NA,NA,NA,NA,NA
05/12/2018 06:00,-344.7,-297.25,-289.15,-184.7,-415.2,-374.1,-733.4,NA,NA,NA,NA,NA
05/12/2018 06:30,-345.5,-296.95,-289.4,-183.35,-420.1,-375.1,-734,NA,NA,NA,NA,NA
05/12/2018 07:00,-348.3,-295.95,-290,-182.45,-421,-376.4,-746.1,NA,NA,NA,NA,NA
05/12/2018 07:30,-350.4,-296.75,-288.5,-181.85,-424.8,-378.35,-743.8,NA,NA,NA,NA,NA
05/12/2018 08:00,-350.95,-295.25,-288.6,-181.35,-427.95,-379.9,-745.45,NA,NA,NA,NA,NA
05/12/2018 08:30,-353.8,-293.35,-286.15,-182,-428.5,-382.6,-750.95,NA,NA,NA,NA,NA
05/12/2018 09:00,-354,-292.35,-286.5,-181.35,-434,-385.3,-754.25,NA,NA,NA,NA,NA
05/12/2018 09:30,-355.25,-292.65,-286.05,-181.45,-430.15,-387.2,-758.5,NA,NA,NA,NA,NA
05/12/2018 10:00,-355.7,-293.25,-286.75,-180.85,-429.05,-390.05,-758.85,NA,NA,NA,NA,NA
05/12/2018 10:30,-356.25,-292.55,-286.05,-181.35,-424.65,-390.75,-759.2,NA,NA,NA,NA,NA
05/12/2018 11:00,-355.65,-294.1,-286.3,-182.65,-430.7,-392,-759.85,NA,NA,NA,NA,NA
05/12/2018 11:30,-356.05,-295.2,-287.5,-182.45,-426.45,-394.3,-759.8,NA,NA,NA,NA,NA
05/12/2018 12:00,-357.35,-296.95,-285.85,-183.55,-426.65,-393.75,-766.9,NA,NA,NA,NA,NA
05/12/2018 12:30,-357.6,-298.6,-285.8,-183.05,-425.25,-395,-773.7,NA,NA,NA,NA,NA
05/12/2018 13:00,-357.25,-298.75,-287.35,-184.3,-423.45,-396.3,-773.4,NA,NA,NA,NA,NA
05/12/2018 13:30,-357.7,-298.8,-286.75,-184.15,-424.05,-396.6,-772.35,NA,NA,NA,NA,NA
05/12/2018 14:00,-358.55,-298.8,-286.7,-184.7,-430.5,-398.7,-774.05,NA,NA,NA,NA,NA
05/12/2018 14:30,-358.1,-300.5,-287.6,-185,-433.65,-398.85,-775.15,NA,NA,NA,NA,NA
05/12/2018 15:00,-359.1,-303.05,-287.85,-185.4,-439.5,-402.3,-776.8,NA,NA,NA,NA,NA
05/12/2018 15:30,-359.2,-302.35,-289.05,-185.35,-435.35,-405.1,-778.9,NA,NA,NA,NA,NA
05/12/2018 16:00,-361.05,-300.75,-290.95,-185.3,-440.9,-408.5,-779.6,NA,NA,NA,NA,NA
05/12/2018 16:30,-360.7,-300.4,-287.7,-185.05,-442.85,-409,-776.5,NA,NA,NA,NA,NA
05/12/2018 17:00,-362,-299.1,-289.2,-184.4,-444,-411.95,-782.05,NA,NA,NA,NA,NA