﻿siteId,plotId,latitude,longitude,transectId,startCoordinate_plot,endCoordinate_plot,startVisitDate,endVisitDate,phenomenonTime,plantId,positionXCoordinate_metres,positionYCoordinate_metres,family,genus,scientificName,,diameterAtBreastHeight_centimetres,vegetativeHeight_metres,comment
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,501,25,13,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.42,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,502,25,13.24,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.28,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,503,25.77,13.1,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.35,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,504,29.1,12.6,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.36,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,505,30,13.31,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.29,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,506,30.5,12.5,Pittosporaceae,Bursaria,Bursaria spinosa,,1.2,1.88,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,507,32.05,13.5,Myrtaceae,Melaleuca,Melaleuca decora,,,1.26,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,508,32.05,12.95,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.3,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,509,32.4,13.37,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.33,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,510,34.13,12.65,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.86,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,511,35.75,13.12,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.43,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,512,35.8,13.1,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.22,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,1,"25,12.5","75,12.5",3/12/2014,3/12/2014,3/12/2014,513,41.36,12.63,Pittosporaceae,Bursaria,Bursaria spinosa,,0.35,1.55,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,514,41,28.4,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.7,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,515,41.5,27.87,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.3,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,516,43.2,28.18,Myrtaceae,Melaleuca,Melaleuca decora,,2.6,2.38,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,517,43.3,27.8,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.73,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,518,43.75,27.93,Myrtaceae,Melaleuca,Melaleuca decora,,,1.23,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,519,44.04,27.77,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.06,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,520,47.35,28,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.4,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,521,48.61,27.8,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.4,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,522,48.9,28.2,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.8,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,523,51.9,27.93,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.92,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,524,53,27.94,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.25,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,525,53.7,27.94,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.43,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,526,54.3,27.8,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.17,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,527,54.98,27.95,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.52,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,528,56.18,27.52,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,,0.24,Photo 0001-2
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,529,57.62,28.4,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.43,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,530,58.7,28.32,Myrtaceae,Melaleuca,Melaleuca decora,,,0.81,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,2,"25, 27.5","75, 27.5",3/12/2014,3/12/2014,3/12/2014,531,58.77,28,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.47,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,532,58.25,43.07,Myrtaceae,Eucalyptus,Eucalyptus fibrosa,,9.5,,Two trunks
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,533,58.25,43.07,Myrtaceae,Eucalyptus,Eucalyptus fibrosa,,7,,Two trunks
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,534,63.5,43.28,Pittosporaceae,Bursaria,Bursaria spinosa,,0.5,2.06,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,535,63.6,42.8,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.24,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,536,65,42.96,Acanthaceae,Brunoniella,Brunoniella pumilio,,,0.13,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,537,66.35,42.62,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.26,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,538,72.46,43.15,Pittosporaceae,Bursaria,Bursaria spinosa,,0.25,1.64,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,3,"25, 42.5","75, 42.5",3/12/2014,3/12/2014,3/12/2014,539,73.85,42.55,Pittosporaceae,Bursaria,Bursaria spinosa,,0.6,2.06,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,540,26.07,57.7,Pittosporaceae,Bursaria,Bursaria spinosa,,0.95,2.5,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,541,26.2,58.4,Pittosporaceae,Bursaria,Bursaria spinosa,,0.15,1.68,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,542,26.7,57.7,Asteraceae,Vernonia,Vernonia cinerea,,,0.29,"Photos 6, 8, 10, 11"
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,543,26.9,58.04,Pittosporaceae,Bursaria,Bursaria spinosa,,0.4,1.6,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,544,26.98,58.03,Fabaceae,Hardenbergia,Hardenbergia violacea,,,0.75,Species?
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,545,28.02,57.65,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.96,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,546,31.29,57.78,Asteraceae,Vernonia,Vernonia cinerea,,,0.15,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,547,33.5,58.15,Pittosporaceae,Bursaria,Bursaria spinosa,,0.2,1.52,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,548,35.52,57.98,Fabaceae,Acacia ,Acacia  falcata,,,1.37,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,549,38.6,58.42,Pittosporaceae,Bursaria,Bursaria spinosa,,1.1,3,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,550,38.69,58.39,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.33,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,551,40.47,58.03,Fabaceae,Acacia ,Acacia  falcata,,1.3,2.74,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,552,40.5,57.85,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.27,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,553,41.56,58.08,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.85,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,554,42.34,58.18,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.31,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,555,42.24,58.29,Fabaceae,Glycine ,Glycine  clandestina,,,0.18,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,4,"25, 57.5","75, 57.5",3/12/2014,3/12/2014,3/12/2014,556,42.95,58.4,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.01,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,557,42.7,72.89,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,4.7,3.5,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,558,46.27,73.18,Asteraceae,Vernonia,Vernonia cinerea,,,0.19,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,559,46.47,73.19,Asteraceae,Vernonia,Vernonia cinerea,,,0.2,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,560,46.69,73.15,Asteraceae,Vernonia,Vernonia cinerea,,,0.11,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,561,46.83,72.65,Asteraceae,Vernonia,Vernonia cinerea,,,0.11,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,562,47.27,72.81,Asteraceae,Vernonia,Vernonia cinerea,,,0.12,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,563,48.16,72.79,Asteraceae,Vernonia,Vernonia cinerea,,,0.16,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,564,49.59,72.98,Asteraceae,Vernonia,Vernonia cinerea,,,0.18,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,565,49.86,72.97,Pittosporaceae,Bursaria,Bursaria spinosa,,1.05,2.54,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,566,54.58,73.41,Pittosporaceae,Bursaria,Bursaria spinosa,,0.15,1.56,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,567,56.72,73.44,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.97,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,568,57.01,72.9,Pittosporaceae,Bursaria,Bursaria spinosa,,0.35,1.52,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,569,57.2,73.06,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,,1.3,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,570,58.56,73.49,Pittosporaceae,Bursaria,Bursaria spinosa,,0.55,1.92,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,5,"25,  72.5","75, 72.5",3/12/2014,3/12/2014,3/12/2014,571,59.45,73.26,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.125,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,572,55.13,88.5,Myrtaceae,Melaleuca,Melaleuca decora,,,0.44,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,573,55.46,88.38,Myrtaceae,Melaleuca,Melaleuca decora,,3.1,2.77,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,574,57.38,88.06,Myrtaceae,Melaleuca,Melaleuca decora,,,1.46,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,575,57.7,88.37,Myrtaceae,Melaleuca,Melaleuca decora,,,0.3,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,576,57.8,88.43,Myrtaceae,Melaleuca,Melaleuca decora,,,0.36,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,577,57.85,87.8,Myrtaceae,Melaleuca,Melaleuca decora,,4.4,0.036,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,578,57.86,88.42,Myrtaceae,Melaleuca,Melaleuca decora,,,0.69,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,579,58.25,88.46,Myrtaceae,Melaleuca,Melaleuca decora,,,0.97,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,580,58.58,88.14,Pittosporaceae,Bursaria,Bursaria spinosa,,0.6,1.9,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,581,59.15,88.33,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,,0.19,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,582,59.07,88.12,Myrtaceae,Melaleuca,Melaleuca decora,,,0.38,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,583,57.15,88.19,Myrtaceae,Melaleuca,Melaleuca decora,,,0.38,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,584,59.3,88.05,Myrtaceae,Melaleuca,Melaleuca decora,,3.5,3.3,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,585,59.26,88.34,Fabaceae,Glycine ,Glycine  clandestina,,,0.13,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,586,60.17,88.28,Myrtaceae,Melaleuca,Melaleuca decora,,,1.05,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,587,60.25,88.3,Myrtaceae,Melaleuca,Melaleuca decora,,,0.72,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,588,60.42,88.12,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,,0.15,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,589,60.79,88.24,Pittosporaceae,Bursaria,Bursaria spinosa,,1.05,2.55,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,590,61.45,87.7,Pittosporaceae,Bursaria,Bursaria spinosa,,0.85,2.32,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,591,62.55,87.53,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,,0.14,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,592,63.07,88.05,Pittosporaceae,Bursaria,Bursaria spinosa,,0.4,1.55,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,593,63.5,88.1,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,,0.25,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,594,63.7,88.33,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.28,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,595,63.85,88.2,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.17,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,596,64,88.06,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.73,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,597,64.18,87.67,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.23,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,598,64.75,87.95,Myrtaceae,Eucalyptus,Eucalyptus moluccana,,,0.145,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,599,64.84,87.95,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.32,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,600,65.83,87.85,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.18,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,601,66.03,88.07,Fabaceae,Desmodium,Desmodium rhytidophyllum,,,0.23,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,602,66.2,88.49,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.15,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,603,66.4,88.28,Fabaceae,Desmodium,Desmodium rhytidophyllum,,,0.34,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,604,64.54,87.88,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.71,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,605,67.95,87.64,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.47,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,606,68.12,87.99,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.33,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,607,68.25,87.75,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.57,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,608,68.72,87.55,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.24,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,609,69.98,87.87,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.33,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,610,70.24,88.06,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.55,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,611,70.35,87.76,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.81,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,612,70.38,87.87,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.45,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,613,70.37,88.02,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.46,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,614,70.5,88.06,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.41,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,615,70.55,88.3,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.34,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,616,71.25,88.12,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.7,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,617,71.32,88.14,Pittosporaceae,Bursaria,Bursaria spinosa,,0.55,1.96,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,618,71.64,87.72,Pittosporaceae,Bursaria,Bursaria spinosa,,0.35,1.52,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,619,71.7,88.29,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.97,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,620,72.12,88.35,Pittosporaceae,Bursaria,Bursaria spinosa,,,1.3,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,621,72.95,87.87,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.19,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,622,72.97,87.87,Pittosporaceae,Bursaria,Bursaria spinosa,,,0.54,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,623,73.16,87.9,Asteraceae,Vernonia,Vernonia cinerea,,,0.105,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,624,73.25,87.72,Fabaceae,Acacia ,Acacia  falcata,,,0.51,
Cumberland Plain,"Cumberland Plain, core1ha",-33.61563323,150.721939,6,"25, 87.5","75, 87.5",3/12/2014,3/12/2014,3/12/2014,625,73.6,87.9,Asteraceae,Vernonia,Vernonia cinerea,,,0.13,