Time,LUDD_NO2,LUDD_SO2,LUDD_CO,LUDD_O3,LUDD_PM25,LUDD_PM10,LUDD_T,LUDD_RH,LUDD_p,LUDD_Rain,LUDD_wd,LUDD_ws,BROO_NO2,BROO_SO2,BROO_CO,BROO_O3,BROO_PM25,BROO_PM10,BROO_T,BROO_RH,BROO_p,BROO_Rain,BROO_wd,BROO_ws,DULW_T,DULW_RH,DULW_p,DULW_Rain,DULW_wd,DULW_ws,GLEN_NO2,GLEN_SO2,GLEN_CO,GLEN_O3,GLEN_PM25,GLEN_PM10,GLEN_T,GLEN_RH,GLEN_p,GLEN_Rain,GLEN_wd,GLEN_ws,KELL_T,KELL_RH,KELL_p,KELL_Rain,KELL_wd,KELL_ws,KURN_NO2,KURN_SO2,KURN_CO,KURN_O3,KURN_PM25,KURN_PM10,KURN_T,KURN_RH,KURN_p,KURN_Rain,KURN_wd,KURN_ws,LEPP_NO2,LEPP_SO2,LEPP_CO,LEPP_O3,LEPP_PM25,LEPP_PM10,LEPP_T,LEPP_RH,LEPP_p,LEPP_Rain,LEPP_wd,LEPP_ws,NARE_T,NARE_RH,NARE_p,NARE_Rain,NARE_wd,NARE_ws,NEWT_T,NEWT_RH,NEWT_p,NEWT_Rain,NEWT_wd,NEWT_ws,OEHS_NO2,OEHS_SO2,OEHS_CO,OEHS_O3,OEHS_PM25,OEHS_PM10,OEHS_T,OEHS_RH,OEHS_p,OEHS_Rain,OEHS_wd,OEHS_ws,TARE_T,TARE_RH,TARE_p,TARE_Rain,TARE_wd,TARE_ws,UNSW_NO2,UNSW_SO2,UNSW_CO,UNSW_O3,UNSW_PM25,UNSW_PM10,UNSW_T,UNSW_RH,UNSW_p,UNSW_Rain,UNSW_wd,UNSW_ws
2019-09-01T00:00:00,0.013,0.031,0.058,0.01,2.3,7.3,17.3,56.60000000000001,1009.9,0.0,2.0,1.4,0.023,0.025,0.063,0.0,2.5,4.4,18.6,63.8,1018.3,0.0,205.0,1.0,,,,,,,0.015,0.028,0.051,0.015,1.5,3.0,16.1,68.3,1001.3,0.0,338.0,0.6,,,,,,,0.032,0.033,0.092,0.0,4.3,8.0,17.5,64.99999999999999,1021.0,0.0,292.0,0.8,0.014,0.015,0.053,0.011,622.9,1055.7,17.5,56.39999999999999,1009.0,0.0,256.0,0.8,,,,,,,,,,,,,0.012,0.184,0.046,0.0,3.5,7.6,17.0,61.7,1016.8,0.0,347.0,0.7,,,,,,,0.021,0.023,0.09699999999999999,0.012,3.4,8.5,17.5,62.10000000000001,1015.1,0.0,262.0,0.6
2019-09-01T00:20:00,0.003,0.025,0.051,0.019,2.3,8.2,18.6,52.10000000000001,1009.7,0.0,88.0,1.0,0.023,0.021,0.029,0.0,2.9,4.5,18.6,65.7,1018.2,0.0,356.0,0.7,,,,,,,0.01,0.028,0.055,0.02,1.7,3.1,16.6,63.89999999999999,1001.1,0.0,335.0,1.0,,,,,,,0.024,0.03,0.087,0.0,4.0,6.4,18.0,59.499999999999986,1020.8,0.0,310.0,1.6,0.013,0.009000000000000001,0.06,0.01,,1048.2,18.5,52.60000000000001,1008.9,0.0,48.0,1.3,,,,,,,,,,,,,0.009000000000000001,,0.053,0.002,3.6,9.3,18.0,58.999999999999986,1016.5,0.0,60.0,0.4,,,,,,,0.021,0.022,0.107,0.014,3.3,8.6,18.0,61.10000000000001,1014.9,0.0,270.0,1.0
2019-09-01T00:40:00,0.011,0.023,0.032,0.019,2.0,4.7,19.5,51.60000000000001,1009.5,0.0,310.0,0.5,0.018,0.006999999999999999,0.048,0.0,3.2,4.5,19.5,60.499999999999986,1018.0,0.0,324.0,0.4,,,,,,,0.005,0.026,0.035,0.02,1.5,3.4,18.0,61.3,1000.9,0.0,354.0,0.4,,,,,,,0.021,0.028,0.078,0.004,3.8,6.2,18.6,62.2,1020.7,0.0,339.0,1.0,0.011,0.001,0.05,0.014,,,19.0,52.3,1009.0,0.0,304.0,0.5,,,,,,,,,,,,,0.013,,0.043,0.0,3.9,9.0,19.0,55.60000000000001,1016.4,0.0,2.0,1.9,,,,,,,0.022,0.017,0.08,0.017,3.4,10.2,18.4,58.7,1014.8,0.0,44.0,0.6
2019-09-01T01:00:00,0.016,0.016,0.03,0.011,2.1,4.8,20.4,48.10000000000001,1009.2,0.0,235.0,2.3,0.02,0.0,0.06,0.0,3.4,5.7,19.5,57.8,1017.7,0.0,201.0,1.0,,,,,,,0.016,0.025,0.043,0.013,1.6,3.2,18.5,59.999999999999986,1000.6,0.0,152.0,0.8,,,,,,,0.029,0.026,0.083,0.0,4.1,8.6,18.6,58.2,1020.5,0.0,358.0,1.3,0.013,0.0,0.049,0.013,,,19.6,49.89999999999999,1008.8,0.0,315.0,0.4,,,,,,,,,,,,,0.014,,0.028,0.003,4.3,12.4,19.5,53.89999999999999,1016.1,0.0,23.0,0.3,,,,,,,0.018,0.016,0.071,0.027,3.1,7.2,19.0,58.7,1014.5,0.0,307.0,0.3
2019-09-01T01:20:00,0.014,0.009000000000000001,0.032,0.009000000000000001,1.8,4.3,20.0,47.39999999999999,1008.8,0.0,81.0,0.8,0.021,0.0,0.064,0.0,2.6,4.5,20.0,53.10000000000001,1017.4,0.0,169.0,1.6,,,,,,,0.015,0.021,0.028,0.012,1.7,4.4,18.9,55.89999999999999,1000.4,0.0,158.0,0.4,,,,,,,0.031,0.025,0.107,0.0,3.8,6.6,18.8,55.60000000000001,1020.1,0.0,335.0,1.0,0.018,0.0,0.045,0.006,,28.5,20.5,45.3,1008.6,0.0,92.0,0.2,,,,,,,,,,,,,0.013,,0.027,0.006,4.2,10.0,20.0,49.39999999999999,1015.7,0.0,327.0,0.7,,,,,,,0.026,0.012,0.086,0.017,3.3,6.8,19.8,53.10000000000001,1014.1,0.0,302.0,1.0
2019-09-01T01:40:00,0.008,0.006999999999999999,0.023,0.015,2.0,4.1,21.0,43.60000000000001,1008.4,0.0,304.0,1.0,0.023,0.0,0.062,0.0,2.5,3.8,20.6,54.89999999999999,1017.0,0.0,227.0,0.2,,,,,,,0.006,0.014,0.011,0.021,1.5,3.7,19.5,53.3,1000.0,0.0,219.0,0.8,,,,,,,0.026,0.019,0.092,0.003,3.2,4.8,19.5,54.60000000000001,1019.7,0.0,306.0,1.0,0.018,0.0,0.046,0.009000000000000001,,6.7,20.6,45.89999999999999,1008.2,0.0,301.0,0.7,,,,,,,,,,,,,0.015,0.445,0.018,0.0,3.4,7.8,20.4,46.60000000000001,1015.4,0.0,31.0,1.3,,,,,,,0.021,0.01,0.09,0.014,3.3,7.4,20.6,51.89999999999999,1013.8,0.0,237.0,1.0
2019-09-01T02:00:00,0.013,0.0,0.019,0.015,1.8,4.8,21.9,39.60000000000001,1007.8,0.0,81.0,1.3,0.026,0.0,0.058,0.0,2.3,4.0,19.8,58.7,1016.7,0.0,184.0,0.8,,,,,,,0.016,0.012,0.011,0.01,1.4,2.9,19.5,45.10000000000001,999.6,0.0,272.0,2.1,,,,,,,0.034,0.006,0.085,0.0,3.4,5.2,20.5,51.3,1019.3,0.0,62.0,0.2,0.014,0.0,0.048,0.013,,,21.8,41.10000000000001,1007.7,0.0,188.0,0.7,,,,,,,,,,,,,0.006,,0.016,0.009000000000000001,2.8,6.6,20.6,45.89999999999999,1014.9,0.0,222.0,1.5,,,,,,,0.016,0.006,0.117,0.022,3.4,8.0,21.4,45.39999999999999,1013.4,0.0,164.0,0.2
2019-09-01T02:20:00,0.017,0.0,0.011,0.008,1.5,4.7,22.0,38.10000000000001,1007.4,0.0,357.0,0.9,0.019,0.0,0.108,0.0,5.0,10.0,20.0,60.89999999999999,1016.5,0.0,22.0,1.1,,,,,,,0.003,0.01,0.015,0.019,1.1,2.7,20.0,47.60000000000001,999.3,0.0,144.0,1.3,,,,,,,0.038,0.0,0.067,0.0,3.5,5.8,20.5,53.10000000000001,1018.9,0.0,235.0,0.3,0.017,0.0,0.04,0.009000000000000001,,,21.5,41.8,1007.4,0.0,136.0,0.5,,,,,,,,,,,,,0.005,,0.003,0.008,2.5,4.9,21.0,44.60000000000001,1014.5,0.0,337.0,1.1,,,,,,,0.021,0.001,0.134,0.011,3.1,5.8,21.1,46.60000000000001,1013.1,0.0,97.0,0.4
2019-09-01T02:40:00,0.01,0.0,0.015,0.014,1.2,4.3,22.5,38.39999999999999,1007.1,0.0,6.0,1.1,0.025,0.0,0.143,0.0,5.5,10.1,19.4,65.10000000000001,1016.2,0.0,253.0,0.9,,,,,,,0.01,0.005,0.004,0.019,0.9,2.4,20.4,41.10000000000001,999.0,0.0,352.0,1.7,,,,,,,0.032,0.0,0.08,0.0,3.6,5.9,21.0,48.60000000000001,1018.7,0.0,21.0,0.5,0.012,0.0,0.04099999999999999,0.017,,,22.3,37.60000000000001,1007.0,0.0,342.0,0.3,,,,,,,,,,,,,0.004,,0.0,0.015,2.1,5.5,21.1,40.60000000000001,1014.3,0.0,178.0,0.6,,,,,,,0.026,0.0,0.08800000000000001,0.004,2.6,6.0,21.3,50.60000000000001,1012.8,0.0,180.0,0.6
2019-09-01T03:00:00,0.012,0.0,0.004,0.016,1.0,4.3,23.5,30.099999999999994,1006.7,0.0,31.0,0.4,0.023,0.0,0.119,0.004,5.7,11.7,19.5,62.999999999999986,1016.0,0.0,54.0,0.9,,,,,,,0.011,0.005,0.019,0.015,1.0,3.6,20.8,40.3,998.7,0.0,104.0,0.6,,,,,,,0.031,0.0,0.05599999999999999,0.0,3.9,7.2,20.8,59.7,1018.4,0.0,81.0,1.4,0.013,0.0,0.044,0.016,822.7,,22.4,35.999999999999986,1006.7,0.0,229.0,0.2,,,,,,,,,,,,,0.005,,0.0,0.011,1.8,4.3,21.8,37.60000000000001,1014.0,0.0,256.0,1.3,,,,,,,0.032,0.0,0.132,0.0,6.9,16.0,21.0,52.89999999999999,1012.6,0.0,110.0,0.6
2019-09-01T03:20:00,0.01,0.0,0.001,0.012,0.7,3.7,23.9,33.499999999999986,1006.3,0.0,216.0,1.6,0.026,0.001,0.135,0.004,6.6,13.7,19.9,62.10000000000001,1015.8,0.0,218.0,0.4,,,,,,,0.012,0.0,0.0,0.017,0.9,2.6,21.1,33.7,998.4,0.0,118.0,0.4,,,,,,,0.034,0.002,0.1,0.0,7.5,14.1,21.0,56.8,1018.1,0.0,49.0,2.5,0.013,0.0,0.046,0.013,,,23.0,32.7,1006.3,0.0,329.0,0.5,,,,,,,,,,,,,0.009000000000000001,0.122,0.0,0.008,1.4,4.0,22.0,35.39999999999999,1013.6,0.0,236.0,1.7,,,,,,,0.031,0.0,0.124,0.002,7.1,13.9,21.3,54.89999999999999,1012.3,0.0,87.0,1.0
2019-09-01T03:40:00,0.01,0.0,0.0,0.01,0.7,2.6,23.8,32.8,1006.1,0.0,92.0,0.7,0.027,0.0,0.135,0.003,5.2,10.0,19.8,63.10000000000001,1015.5,0.0,105.0,0.5,,,,,,,0.001,0.0,0.0,0.027,0.8,2.7,21.0,36.2,998.1,0.0,196.0,0.4,,,,,,,0.032,0.0,0.113,0.0,7.8,13.9,19.9,60.3,1017.9,0.0,67.0,1.9,0.017,0.0,0.042,0.014,,,23.5,31.39999999999999,1006.1,0.0,297.0,1.0,,,,,,,,,,,,,0.004,0.0,0.0,0.015,1.3,4.6,22.5,34.10000000000001,1013.3,0.0,249.0,2.1,,,,,,,0.044,0.0,0.108,0.0,6.3,14.0,21.0,53.89999999999999,1012.1,0.0,72.0,2.6
2019-09-01T04:00:00,0.008,0.0,0.0,0.013,0.9,4.2,23.9,33.60000000000001,1005.8,0.0,134.0,0.1,0.024,0.001,0.117,0.006999999999999999,4.7,7.7,19.8,62.8,1015.3,0.0,163.0,1.6,,,,,,,0.004,0.0,0.0,0.026,0.6,2.8,21.8,34.39999999999999,997.9,0.0,112.0,0.3,,,,,,,0.02,0.014,0.119,0.02,9.1,22.9,20.0,58.60000000000001,1017.6,0.0,94.0,1.4,0.017,0.0,0.043,0.006999999999999999,,,23.5,29.89999999999999,1005.8,0.0,317.0,1.0,,,,,,,,,,,,,0.009000000000000001,0.0,0.0,0.011,1.3,4.1,22.4,32.89999999999999,1013.1,0.0,248.0,2.8,,,,,,,0.03700000000000001,0.0,0.104,0.0,8.0,16.9,21.3,53.60000000000001,1011.9,0.0,70.0,1.1
2019-09-01T04:20:00,0.01,0.0,0.002,0.017,0.8,3.2,23.3,34.999999999999986,1005.5,0.0,53.0,0.7,0.025,0.001,0.1,0.006999999999999999,4.5,8.1,20.0,61.999999999999986,1015.0,0.0,49.0,0.3,,,,,,,0.011,0.0,0.0,0.02,0.6,2.9,21.5,36.10000000000001,997.5,0.0,118.0,1.0,,,,,,,0.027,0.018,0.102,0.021,8.4,15.5,20.5,60.2,1017.3,0.0,60.0,2.3,0.017,0.003,0.052,0.006,,,23.0,31.5,1005.5,0.0,320.0,0.6,,,,,,,,,,,,,0.0,0.019,0.0,0.021,1.2,3.1,22.8,34.3,1012.8,0.0,23.0,1.4,,,,,,,0.048,0.0,0.118,0.0,8.2,16.4,20.9,54.39999999999999,1011.6,0.0,47.0,0.8
2019-09-01T04:40:00,0.015,0.0,0.006,0.013,0.9,2.6,23.8,33.0,1005.4,0.0,22.0,1.1,0.026,0.0,0.09,0.006999999999999999,4.7,8.2,19.8,61.8,1014.9,0.0,27.0,2.3,,,,,,,0.001,0.006999999999999999,0.0,0.026,0.6,2.2,21.4,35.8,997.4,0.0,274.0,0.1,,,,,,,0.03700000000000001,0.014,0.096,0.012,9.1,15.2,20.0,63.39999999999999,1017.3,0.0,85.0,1.8,0.014,0.006999999999999999,0.059,0.013,,,22.5,32.2,1005.3,0.0,355.0,0.6,,,,,,,,,,,,,0.011,0.067,0.0,0.012,1.5,5.8,22.4,33.999999999999986,1012.6,0.0,41.0,1.9,,,,,,,0.028,0.0,0.108,0.018,7.1,14.7,20.9,56.89999999999999,1011.5,0.0,35.0,0.8
2019-09-01T05:00:00,0.015,0.001,0.01,0.015,1.0,3.8,22.9,35.8,1005.3,0.0,25.0,3.4,0.023,0.0,0.081,0.01,4.5,7.6,19.8,62.8,1014.8,0.0,45.0,0.9,,,,,,,0.013,0.01,0.0,0.017,0.5,2.6,21.1,38.39999999999999,997.3,0.0,342.0,1.5,,,,,,,0.034,0.017,0.096,0.015,7.3,12.2,19.5,63.39999999999999,1017.1,0.0,251.0,0.4,0.014,0.009000000000000001,0.061,0.014,,,22.6,31.299999999999997,1005.2,0.0,283.0,1.0,,,,,,,,,,,,,0.005,0.1,0.0,0.022,1.5,4.3,23.0,34.2,1012.4,0.0,43.0,1.0,,,,,,,0.03,0.0,0.115,0.016,6.8,14.7,20.8,58.2,1011.5,0.0,48.0,0.9
2019-09-01T05:20:00,0.006999999999999999,0.012,0.027,0.025,1.0,4.0,22.5,36.7,1005.3,0.0,7.0,1.4,0.025,0.001,0.087,0.008,4.2,8.2,19.3,66.3,1014.5,0.0,45.0,1.5,,,,,,,0.019,0.014,0.003,0.008,0.6,2.1,20.9,39.3,997.0,0.0,227.0,0.2,,,,,,,0.029,0.022,0.084,0.023,6.4,9.8,19.5,67.49999999999999,1016.9,0.0,81.0,1.3,0.017,0.015,0.058,0.012,,28.7,22.5,31.89999999999999,1005.2,0.0,258.0,1.0,,,,,,,,,,,,,0.014,0.106,0.0,0.01,1.3,5.3,22.6,33.7,1012.2,0.0,49.0,0.9,,,,,,,0.04,0.001,0.104,0.012,6.5,11.8,20.0,61.3,1011.2,0.0,287.0,1.0
2019-09-01T05:40:00,0.015,0.022,0.04,0.013,1.1,4.2,22.3,36.999999999999986,1005.4,0.0,2.0,1.9,0.024,0.001,0.083,0.006,4.8,9.3,19.0,62.7,1014.6,0.0,53.0,0.9,,,,,,,0.025,0.014,0.004,0.005,0.6,2.8,20.6,42.89999999999999,997.1,0.0,98.0,0.7,,,,,,,0.04,0.025,0.085,0.006,6.8,12.0,19.0,70.99999999999999,1016.9,0.0,22.0,0.7,0.018,0.018,0.064,0.015,,51.8,22.1,32.599999999999994,1005.3,0.0,221.0,0.3,,,,,,,,,,,,,0.012,0.106,0.0,0.013,1.1,3.9,21.0,51.10000000000001,1012.4,0.0,45.0,,,,,,,,0.03,0.0,0.096,0.028,6.1,9.5,19.6,61.10000000000001,1011.2,0.0,16.0,1.3
2019-09-01T06:00:00,0.019,0.025,0.03700000000000001,0.011,1.0,3.8,21.9,36.499999999999986,1005.5,0.0,357.0,1.4,0.021,0.006,0.09300000000000001,0.01,4.4,8.6,18.8,68.8,1014.8,0.0,21.0,1.0,,,,,,,0.035,0.022,0.012,0.0,0.6,3.1,20.1,43.8,997.3,0.0,97.0,0.6,,,,,,,0.025,0.025,0.05400000000000001,0.033,5.7,9.2,18.8,70.10000000000001,1017.2,0.0,103.0,0.4,0.022,0.021,0.062,0.011,844.2,,22.0,33.89999999999999,1005.3,0.0,280.0,0.8,,,,,,,,,,,,,0.005,0.027,0.016,0.024,3.5,7.0,20.8,54.39999999999999,1012.5,0.0,47.0,2.5,,,,,,,0.034,0.005,0.108,0.02,6.5,11.1,19.6,59.2,1011.4,0.0,1.0,2.0
2019-09-01T06:20:00,0.023,0.025,0.036,0.011,0.9,2.7,21.5,38.60000000000001,1005.5,0.0,334.0,0.9,0.017,0.006999999999999999,0.107,0.019,4.3,7.6,18.1,73.99999999999999,1014.8,0.0,49.0,0.7,,,,,,,0.025,0.025,0.022,0.008,0.7,2.6,19.6,45.39999999999999,997.3,0.0,105.0,1.0,,,,,,,0.034,0.026,0.051,0.02,6.1,9.4,18.3,74.3,1017.2,0.0,61.0,0.5,0.018,0.025,0.066,0.019,847.2,,21.8,34.10000000000001,1005.3,0.0,212.0,0.1,,,,,,,,,,,,,0.016,0.0,0.033,0.026,3.9,7.4,20.3,55.60000000000001,1012.6,0.0,51.0,2.8,,,,,,,0.028,0.008,0.098,0.028,6.5,11.9,19.5,59.8,1011.5,0.0,60.0,1.0
2019-09-01T06:40:00,0.023,0.025,0.038,0.013,1.2,3.8,20.8,41.89999999999999,1005.7,0.0,339.0,0.5,0.017,0.005,0.086,0.016,4.3,9.2,17.8,77.39999999999999,1014.9,0.0,51.0,0.8,,,,,,,0.029,0.025,0.023,0.003,0.7,2.6,18.9,53.89999999999999,997.5,0.0,105.0,0.8,,,,,,,0.025,0.026,0.045,0.031,6.6,9.0,18.0,73.89999999999999,1017.1,0.0,95.0,0.8,0.017,0.025,0.073,0.022,844.4,,21.1,36.7,1005.5,0.0,90.0,0.3,,,,,,,,,,,,,0.031,0.023,0.039,0.011,3.7,7.3,19.5,59.7,1012.7,0.0,68.0,1.3,,,,,,,0.028,0.009000000000000001,0.094,0.032,6.2,11.4,19.0,57.499999999999986,1011.4,0.0,34.0,1.3
2019-09-01T07:00:00,0.02,0.027,0.049,0.015,1.1,3.2,20.3,42.3,1005.8,0.0,2.0,0.8,0.019,0.009000000000000001,0.109,0.021,4.0,8.1,17.3,79.49999999999999,1015.0,0.0,41.0,1.0,,,,,,,0.03,0.025,0.036,0.001,0.9,3.5,17.5,68.99999999999999,997.6,0.0,101.0,0.9,,,,,,,0.031,0.026,0.048,0.024,7.6,11.4,17.6,75.3,1017.3,0.0,121.0,0.8,0.018,0.026,0.085,0.023,,,20.4,38.10000000000001,1005.6,0.0,47.0,0.2,,,,,,,,,,,,,0.031,0.03700000000000001,0.032,0.012,3.7,6.8,19.0,62.2,1012.9,0.0,42.0,1.4,,,,,,,0.03,0.012,0.099,0.027,6.1,11.5,18.5,67.2,1011.5,0.0,28.0,1.3
2019-09-01T07:20:00,0.023,0.03,0.064,0.011,1.7,6.5,19.8,44.60000000000001,1005.8,0.0,326.0,0.6,0.019,0.012,0.092,0.026,4.3,9.0,17.0,80.8,1014.9,0.0,353.0,1.6,,,,,,,0.031,0.026,0.05400000000000001,0.015,2.7,6.4,16.6,74.39999999999999,997.6,0.0,91.0,1.6,,,,,,,0.023,0.027,0.045,0.03,7.6,12.7,17.4,76.89999999999999,1017.3,0.0,358.0,0.6,0.02,0.028,0.09,0.018,,,18.8,55.60000000000001,1005.8,0.0,113.0,0.8,,,,,,,,,,,,,0.033,0.09,0.046,0.01,4.0,8.5,18.1,65.10000000000001,1012.9,0.0,96.0,1.5,,,,,,,0.036,0.015,0.106,0.022,6.3,11.3,18.0,71.89999999999999,1011.5,0.0,74.0,0.9
2019-09-01T07:40:00,0.024,0.032,0.064,0.018,2.1,9.3,19.0,46.8,1005.6,0.0,8.0,0.7,0.02,0.018,0.1,0.024,3.9,9.0,16.5,81.99999999999999,1014.9,0.0,0.0,1.0,,,,,,,0.033,0.026,0.07400000000000001,0.015,3.3,6.7,16.0,77.60000000000001,997.6,0.0,106.0,0.9,,,,,,,0.021,0.028,0.048,0.034,7.5,13.2,17.0,79.49999999999999,1017.2,0.0,108.0,0.3,0.014,0.026,0.141,0.04,,,17.8,61.8,1005.7,0.0,132.0,1.0,,,,,,,,,,,,,0.027,0.137,0.039,0.016,4.2,9.1,17.4,69.3,1012.9,0.0,41.0,1.3,,,,,,,0.04,0.017,0.168,0.02,7.0,13.9,17.5,76.99999999999999,1011.4,0.0,61.0,1.5
2019-09-01T08:00:00,0.024,0.034,0.07,0.016,1.7,6.8,18.4,47.60000000000001,1005.7,0.0,349.0,0.9,0.02,0.019,0.106,0.026,3.5,7.6,16.3,83.3,1014.8,0.0,19.0,1.0,,,,,,,0.032,0.027,0.08900000000000001,0.015,3.2,7.4,15.6,79.3,997.4,0.0,113.0,1.0,,,,,,,0.023,0.034,0.101,0.027,8.3,14.1,16.9,80.99999999999999,1017.3,0.0,6.0,0.1,0.027,0.027,0.189,0.028,,,17.5,61.39999999999999,1005.7,0.0,138.0,1.8,,,,,,,,,,,,,0.031,0.14,0.046,0.009000000000000001,4.2,9.1,16.9,69.49999999999999,1012.7,0.0,31.0,2.8,,,,,,,0.038,0.014,0.114,0.024,6.1,12.8,17.1,80.39999999999999,1011.3,0.0,39.0,0.7
2019-09-01T08:20:00,0.025,0.03700000000000001,0.075,0.013,1.7,7.0,17.6,49.60000000000001,1005.7,0.0,329.0,0.5,0.021,0.022,0.117,0.024,2.6,5.5,16.0,83.49999999999999,1014.8,0.0,356.0,1.7,,,,,,,0.032,0.027,0.085,0.017,2.7,5.8,15.0,81.89999999999999,997.5,0.0,101.0,1.1,,,,,,,0.022,0.03700000000000001,0.124,0.028,8.3,16.8,16.8,82.89999999999999,1017.4,0.0,85.0,0.4,0.034,0.029,0.195,0.021,,,17.3,62.999999999999986,1005.6,0.0,147.0,1.8,,,,,,,,,,,,,0.032,0.133,0.061,0.005,3.9,8.5,16.6,69.60000000000001,1012.8,0.0,56.0,1.5,,,,,,,0.038,0.012,0.133,0.026,6.6,17.5,16.9,82.49999999999999,1011.4,0.0,33.0,1.8
2019-09-01T08:40:00,0.027,0.049,0.132,0.006999999999999999,1.8,6.3,15.4,61.2,1005.9,0.0,356.0,1.0,0.021,0.023,0.11,0.024,2.3,4.8,15.8,83.99999999999999,1014.9,0.0,6.0,1.4,,,,,,,0.032,0.027,0.08900000000000001,0.015,2.7,5.7,14.8,80.99999999999999,997.7,0.0,95.0,1.3,,,,,,,0.025,0.035,0.106,0.024,7.6,16.0,16.8,82.89999999999999,1017.7,0.0,64.0,0.4,0.038,0.031,0.207,0.017,,,16.4,67.60000000000001,1005.9,0.0,123.0,0.9,,,,,,,,,,,,,0.033,0.128,0.063,0.005,3.6,8.4,16.0,70.89999999999999,1012.8,0.0,51.0,1.1,,,,,,,0.044,0.011,0.115,0.019,7.2,23.1,16.8,84.49999999999999,1011.6,0.0,84.0,0.6
2019-09-01T09:00:00,0.019,0.048,0.104,0.011,1.6,6.5,15.8,63.39999999999999,1006.3,0.0,350.0,0.7,0.021,0.025,0.109,0.023,2.4,6.3,15.6,85.60000000000001,1015.0,0.0,2.0,1.1,,,,,,,0.032,0.026,0.092,0.016,2.3,5.4,14.8,77.99999999999999,997.6,0.0,95.0,1.3,,,,,,,0.023,0.032,0.081,0.026,6.8,13.9,16.5,85.49999999999999,1017.6,0.0,58.0,0.7,0.033,0.031,0.203,0.022,,,16.3,68.99999999999999,1006.1,0.0,149.0,1.0,,,,,,,,,,,,,0.031,0.122,0.069,0.0,3.4,9.4,15.7,71.60000000000001,1013.0,0.0,49.0,2.1,,,,,,,0.046,0.013,0.131,0.016,6.4,25.6,16.5,85.60000000000001,1011.5,0.0,46.0,1.3
2019-09-01T09:20:00,0.027,0.051,0.1,0.01,1.9,5.6,16.0,67.89999999999999,1006.8,0.0,326.0,0.5,0.017,0.022,0.103,0.025,2.4,7.8,15.5,86.49999999999999,1014.9,0.0,333.0,0.9,,,,,,,0.027,0.027,0.096,0.025,2.4,4.4,14.8,75.8,997.6,0.0,117.0,1.1,,,,,,,0.022,0.033,0.085,0.027,4.9,11.2,16.4,85.49999999999999,1017.6,0.0,188.0,0.3,0.03700000000000001,0.031,0.204,0.019,,,15.8,71.39999999999999,1006.4,0.0,256.0,0.4,,,,,,,,,,,,,0.031,0.113,0.067,0.0,3.0,7.8,15.2,73.3,1013.0,0.0,350.0,0.2,,,,,,,0.04,0.011,0.126,0.023,5.9,27.1,16.3,85.99999999999999,1011.5,0.0,39.0,1.5
2019-09-01T09:40:00,0.03,0.05,0.111,0.012,2.4,8.7,15.5,70.3,1007.2,0.0,201.0,0.8,0.018,0.02,0.096,0.026,2.3,8.5,15.3,87.60000000000001,1014.9,0.0,6.0,1.0,,,,,,,0.027,0.025,0.084,0.024,2.3,4.4,14.5,76.49999999999999,997.9,0.0,98.0,1.3,,,,,,,0.022,0.034,0.094,0.028,4.8,11.9,16.3,86.99999999999999,1017.8,0.0,305.0,0.8,0.036,0.034,0.192,0.008,,,15.0,74.3,1006.9,0.0,290.0,0.5,,,,,,,,,,,,,0.038,0.11,0.064,0.0,2.8,7.6,14.6,75.8,1013.4,0.0,143.0,0.4,,,,,,,0.038,0.01,0.117,0.026,5.3,24.2,16.1,85.99999999999999,1011.7,0.0,25.0,1.3
2019-09-01T10:00:00,0.025,0.053,0.109,0.02,2.2,6.7,15.3,68.39999999999999,1007.0,0.0,351.0,0.6,0.017,0.018,0.095,0.026,1.6,5.6,15.1,86.8,1015.1,0.0,4.0,1.4,,,,,,,0.022,0.025,0.075,0.024,2.3,5.6,14.3,77.39999999999999,998.2,0.0,98.0,0.5,,,,,,,0.025,0.033,0.08,0.02,4.4,11.5,16.3,86.49999999999999,1018.0,0.0,325.0,0.7,0.031,0.043,0.209,0.012,,,14.5,76.89999999999999,1007.1,0.0,238.0,0.3,,,,,,,,,,,,,0.039,0.101,0.055,0.0,2.5,8.2,14.2,78.10000000000001,1013.8,0.0,133.0,0.4,,,,,,,0.03700000000000001,0.009000000000000001,0.127,0.026,4.4,19.4,16.0,85.89999999999999,1011.9,0.0,4.0,1.6
2019-09-01T10:20:00,0.027,0.05599999999999999,0.109,0.006999999999999999,2.3,9.4,14.9,73.99999999999999,1007.0,0.0,1.0,0.9,0.015,0.021,0.086,0.025,1.4,5.3,14.9,85.49999999999999,1015.3,0.0,320.0,0.6,,,,,,,0.022,0.026,0.078,0.026,2.0,4.5,13.7,79.99999999999999,998.2,0.0,94.0,0.7,,,,,,,0.029,0.033,0.066,0.014,4.7,11.6,16.0,86.99999999999999,1018.3,0.0,333.0,1.0,0.033,0.04,0.233,0.006999999999999999,,,14.4,77.49999999999999,1007.0,0.0,345.0,0.4,,,,,,,,,,,,,0.047,0.102,0.08800000000000001,0.0,2.5,8.8,14.3,79.3,1013.9,0.0,188.0,0.3,,,,,,,0.033,0.011,0.132,0.03,3.6,14.5,15.9,83.39999999999999,1012.2,0.0,11.0,1.0
2019-09-01T10:40:00,0.024,0.055,0.108,0.011,2.0,9.1,14.9,73.89999999999999,1007.0,0.0,114.0,0.7,0.013,0.022,0.073,0.024,1.4,4.7,14.9,85.10000000000001,1015.3,0.0,354.0,0.8,,,,,,,0.02,0.028,0.137,0.023,2.1,4.4,13.6,79.99999999999999,998.1,0.0,341.0,0.3,,,,,,,0.027,0.038,0.07200000000000001,0.018,3.7,10.1,16.0,84.99999999999999,1018.2,0.0,281.0,0.3,0.032,0.03700000000000001,0.192,0.009000000000000001,,,13.7,80.49999999999999,1007.0,0.0,119.0,0.4,,,,,,,,,,,,,0.049,0.09300000000000001,0.115,0.0,2.4,9.7,13.7,81.49999999999999,1013.9,0.0,211.0,0.6,,,,,,,0.032,0.017,0.126,0.028,3.4,12.7,15.7,80.60000000000001,1012.3,0.0,353.0,0.5
2019-09-01T11:00:00,0.025,0.05400000000000001,0.121,0.013,2.1,9.5,14.2,76.99999999999999,1007.2,0.0,215.0,0.4,0.013,0.022,0.07200000000000001,0.021,1.5,4.2,14.8,84.99999999999999,1015.4,0.0,346.0,1.6,,,,,,,0.022,0.03,0.117,0.016,1.9,4.0,13.7,80.3,998.5,0.0,355.0,1.0,,,,,,,0.028,0.036,0.08,0.01,3.5,10.2,15.6,83.10000000000001,1018.5,0.0,235.0,0.4,0.028,0.039,0.192,0.011,,,13.3,82.39999999999999,1007.1,0.0,195.0,1.0,,,,,,,,,,,,,0.044,0.085,0.122,0.0,2.2,11.3,14.4,78.8,1014.0,0.0,259.0,0.3,,,,,,,0.028,0.019,0.128,0.026,3.6,15.4,15.8,80.10000000000001,1012.5,0.0,186.0,0.2
2019-09-01T11:20:00,0.024,0.052,0.139,0.01,1.6,8.9,13.8,77.89999999999999,1007.2,0.0,226.0,1.0,0.016,0.023,0.07400000000000001,0.017,1.5,4.1,15.1,82.89999999999999,1015.4,0.0,334.0,0.5,,,,,,,0.023,0.03,0.129,0.014,1.9,3.8,13.5,81.10000000000001,998.6,0.0,120.0,0.2,,,,,,,0.027,0.045,0.181,0.0,3.9,7.8,15.5,82.49999999999999,1018.6,0.0,244.0,0.6,0.028,0.039,0.216,0.008,,,14.1,80.10000000000001,1007.0,0.0,148.0,0.9,,,,,,,,,,,,,0.055,0.113,0.2,0.0,2.5,14.8,14.5,77.49999999999999,1014.1,0.0,28.0,0.2,,,,,,,0.028,0.025,0.159,0.02,3.5,10.6,15.6,80.60000000000001,1012.6,0.0,314.0,0.1
2019-09-01T11:40:00,0.023,0.052,0.11,0.014,1.4,6.8,12.5,79.49999999999999,1007.3,0.0,216.0,0.8,0.024,0.025,0.067,0.006,1.8,4.8,15.3,80.49999999999999,1015.7,0.0,308.0,0.3,,,,,,,0.021,0.028,0.078,0.012,1.8,3.9,12.9,82.8,998.5,0.0,80.0,0.3,,,,,,,0.024,0.044,0.155,0.003,3.9,7.6,15.0,84.89999999999999,1018.3,0.0,20.0,0.2,0.029,0.036,0.188,0.012,,,13.7,80.49999999999999,1007.1,0.0,258.0,0.4,,,,,,,,,,,,,0.046,0.095,0.206,0.0,2.5,10.8,14.2,77.89999999999999,1014.0,0.0,224.0,0.2,,,,,,,0.031,0.025,0.195,0.009000000000000001,3.7,10.2,15.6,80.49999999999999,1012.5,0.0,99.0,0.2
2019-09-01T12:00:00,0.019,0.05599999999999999,0.09300000000000001,0.011,0.6,6.2,12.2,76.99999999999999,1007.2,0.0,209.0,0.5,0.027,0.025,0.07200000000000001,0.0,2.1,4.9,14.5,84.89999999999999,1015.6,0.0,341.0,0.5,,,,,,,0.02,0.035,0.187,0.014,1.9,4.3,12.7,81.99999999999999,998.3,0.0,96.0,0.4,,,,,,,0.022,0.052,0.128,0.003,3.4,7.7,14.3,88.89999999999999,1018.1,0.0,206.0,0.2,0.03,0.03700000000000001,0.184,0.011,,,13.2,83.49999999999999,1007.0,0.0,297.0,0.6,,,,,,,,,,,,,0.045,0.095,,0.0,2.6,9.8,13.0,83.8,1013.9,0.0,128.0,0.3,,,,,,,0.029,0.025,0.158,0.011,3.9,10.0,15.1,81.10000000000001,1012.3,0.0,133.0,0.4
2019-09-01T12:20:00,0.02,0.05599999999999999,0.104,0.009000000000000001,0.5,6.8,12.0,78.99999999999999,1007.1,0.0,204.0,1.0,0.019,0.026,0.08900000000000001,0.0,1.5,3.9,13.5,88.3,1015.4,0.0,210.0,0.3,,,,,,,0.021,0.032,0.136,0.011,1.9,4.0,12.2,83.10000000000001,998.3,0.0,68.0,0.2,,,,,,,0.021,0.05400000000000001,0.124,0.003,3.1,6.9,13.8,89.99999999999999,1018.2,0.0,196.0,0.3,0.027,0.038,0.184,0.011,,,12.2,84.99999999999999,1007.0,0.0,130.0,0.6,,,,,,,,,,,,,0.03700000000000001,0.083,0.27,0.0,1.7,7.9,12.0,86.60000000000001,1013.8,0.0,210.0,0.2,,,,,,,0.029,0.025,,0.006999999999999999,4.9,17.8,15.0,81.99999999999999,1012.2,0.0,215.0,0.2
2019-09-01T12:40:00,0.02,0.058,0.086,0.009000000000000001,0.4,6.2,11.2,82.10000000000001,1006.9,0.0,164.0,0.3,0.017,0.026,0.1,0.0,1.1,5.2,12.7,90.60000000000001,1015.5,0.0,342.0,0.3,,,,,,,0.024,0.03700000000000001,0.142,0.006999999999999999,1.8,4.1,11.7,85.89999999999999,998.4,0.0,82.0,0.3,,,,,,,0.025,0.052,0.126,0.0,2.9,7.0,13.5,92.60000000000001,1018.3,0.0,240.0,0.5,0.022,0.038,0.207,0.009000000000000001,,,11.9,88.10000000000001,1007.0,0.0,131.0,0.2,,,,,,,,,,,,,0.036,0.07200000000000001,0.278,0.0,1.3,12.8,11.7,90.49999999999999,1013.9,0.0,218.0,0.8,,,,,,,0.028,0.025,0.164,0.005,5.0,19.9,14.6,83.89999999999999,1012.3,0.0,210.0,0.3
2019-09-01T13:00:00,0.019,0.06,0.077,0.002,0.2,5.3,11.5,78.99999999999999,1006.9,0.0,215.0,1.0,0.016,0.027,0.117,0.0,0.7,4.3,12.0,91.89999999999999,1015.5,0.0,14.0,0.3,,,,,,,0.023,0.04099999999999999,0.169,0.006999999999999999,1.9,3.7,11.2,88.49999999999999,998.3,0.0,91.0,0.4,,,,,,,0.026,0.057,0.158,0.0,2.4,5.9,13.0,92.99999999999999,1018.2,0.0,173.0,0.1,0.022,0.03700000000000001,0.194,0.005,,,11.9,86.99999999999999,1006.8,0.0,307.0,0.1,,,,,,,,,,,,,0.042,0.084,0.334,0.0,0.7,24.1,11.9,88.99999999999999,1013.8,0.0,43.0,0.7,,,,,,,0.029,0.025,0.153,0.002,3.9,11.2,14.5,81.99999999999999,1012.4,0.0,199.0,0.1