"Data values are in kPa. For the column headings the first number represents the pit, and final number represents the depth in cm, e.g., B2_50 is in the second pit at 50 cm depth.",,,,,,,,,,,,,,,,
DT,B1_10,B1_50,B1_100,B1_200,B2_10,B2_50,B2_100,B2_200,B3_10,B3_50,B3_100,B3_200,B4_10,B4_50,B4_100,B4_200
29/04/2019 18:00,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 18:30,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 19:00,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 19:30,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 20:00,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 20:30,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 21:00,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 21:30,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 22:00,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 22:30,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 23:00,NA,NA,NA,NA,-10.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29/04/2019 23:30,NA,NA,NA,NA,-10.29666667,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 00:00,NA,NA,NA,NA,-10.29333333,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 00:30,NA,NA,NA,NA,-10.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 01:00,NA,NA,NA,NA,-10.2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 01:30,NA,NA,NA,NA,-10.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 02:00,NA,NA,NA,NA,-10.2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 02:30,NA,NA,NA,NA,-10.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 03:00,NA,NA,NA,NA,-10.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 03:30,NA,NA,NA,NA,-10.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 04:00,NA,NA,NA,NA,-10.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 04:30,NA,NA,NA,NA,-10.2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 05:00,NA,NA,NA,NA,-10.23,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 05:30,NA,NA,NA,NA,-10.29333333,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 06:00,NA,NA,NA,NA,-6.87,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 06:30,NA,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 07:00,NA,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 07:30,NA,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 08:00,NA,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 08:30,NA,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30/04/2019 09:00,NA,NA,NA,NA,0,0,NA,NA,-9.4,-9.7,NA,NA,-9.793333333,NA,-11.4,NA
30/04/2019 09:30,NA,NA,NA,NA,NA,NA,NA,NA,-9.4,-9.7,NA,NA,-9.76,NA,-11.35333333,NA
30/04/2019 10:00,NA,NA,NA,NA,NA,NA,NA,NA,-9.4,-9.693333333,NA,NA,-9.753333333,NA,-11.35333333,NA
30/04/2019 10:30,NA,NA,NA,NA,NA,NA,NA,NA,-9.4,-9.68,NA,NA,-9.78,NA,-11.3,NA
30/04/2019 11:00,NA,NA,NA,NA,-10.1,-13.69333333,NA,NA,-9.4,-9.68,NA,NA,-9.753333333,NA,-11.3,NA
30/04/2019 11:30,-11.7,-12.5,NA,NA,-10.1,-13.6,NA,NA,-9.4,-9.686666667,NA,NA,-9.726666667,NA,-11.3,NA
30/04/2019 12:00,-11.72666667,-12.5,NA,NA,-10.1,-13.6,NA,NA,-9.4,-9.68,NA,NA,-9.7,NA,-11.3,NA
30/04/2019 12:30,-11.76666667,-12.5,NA,NA,-10.1,-13.6,NA,NA,-9.4,-9.686666667,NA,NA,-9.726666667,NA,-11.3,NA
30/04/2019 13:00,-11.8,-12.5,NA,NA,-10.13333333,-13.6,NA,NA,-9.4,-9.68,NA,NA,-9.753333333,NA,-11.3,NA
30/04/2019 13:30,-11.8,-12.5,NA,NA,-10.2,-13.62666667,NA,NA,-9.4,-9.68,NA,NA,-9.7,NA,-11.3,NA
30/04/2019 14:00,-11.8,-12.5,NA,NA,-10.2,-13.68666667,NA,NA,-9.4,-9.68,NA,NA,-9.726666667,NA,-11.3,NA
30/04/2019 14:30,-11.85333333,-12.45333333,NA,NA,-10.2,-13.63333333,NA,NA,-9.4,-9.68,NA,NA,-9.76,NA,-11.3,NA
30/04/2019 15:00,-11.8,-12.4,NA,NA,-10.17333333,-13.6,NA,NA,-9.4,-9.68,NA,NA,-9.8,NA,-11.28,NA
30/04/2019 15:30,-11.73333333,-12.4,NA,NA,-10.13333333,-13.59333333,NA,NA,-9.4,-9.653333333,NA,NA,-9.8,NA,-11.2,NA
30/04/2019 16:00,-11.64,-12.38,NA,NA,-10.1,-13.5,NA,NA,-9.4,-9.6,NA,NA,-9.726666667,NA,-11.2,NA
30/04/2019 16:30,-11.69333333,-12.3,NA,NA,-10.1,-13.5,NA,NA,-9.4,-9.6,NA,NA,-9.7,NA,-11.2,NA
30/04/2019 17:00,-11.62666667,-12.3,NA,NA,-10.1,-13.46,NA,NA,-9.4,-9.6,NA,NA,-9.7,NA,-11.19333333,NA
30/04/2019 17:30,-11.6,-12.22666667,NA,NA,-10.1,-13.4,NA,NA,-9.386666667,-9.6,NA,NA,-9.7,NA,-11.15333333,NA
30/04/2019 18:00,-11.68666667,-12.19333333,NA,NA,-10.1,-13.36666667,NA,NA,-9.386666667,-9.6,NA,NA,-9.686666667,NA,-11.1,NA
30/04/2019 18:30,-11.7,-12.12666667,NA,NA,-10.1,-13.29333333,NA,NA,-9.4,-9.6,NA,NA,-9.686666667,NA,-11.1,NA
30/04/2019 19:00,-11.7,-12.06,NA,NA,-10.1,-13.2,NA,NA,-9.4,-9.6,NA,NA,-9.7,NA,-11.1,NA
30/04/2019 19:30,-11.7,-12,NA,NA,-10.1,-13.09333333,NA,NA,-9.4,-9.6,NA,NA,-9.7,NA,-11.02666667,NA
30/04/2019 20:00,-11.7,-11.96,NA,NA,-10.1,-12.93333333,NA,NA,-9.4,-9.6,NA,NA,-9.7,NA,-11,NA
30/04/2019 20:30,-11.7,-11.9,NA,NA,-10.1,-12.79333333,NA,NA,-9.4,-9.6,NA,NA,-9.7,NA,-11,NA
30/04/2019 21:00,-11.72666667,-11.82666667,NA,NA,-10.1,-12.59333333,NA,NA,-9.4,-9.6,NA,NA,-9.7,NA,-10.93333333,NA
30/04/2019 21:30,-11.79333333,-11.76666667,NA,NA,-10.1,-12.39333333,NA,NA,-9.4,-9.593333333,NA,NA,-9.7,NA,-10.9,NA
30/04/2019 22:00,-11.8,-11.7,NA,NA,-10.1,-12.19333333,NA,NA,-9.4,-9.58,NA,NA,-9.7,NA,-10.9,NA
30/04/2019 22:30,-11.8,-11.65333333,NA,NA,-10.1,-12,NA,NA,-9.4,-9.586666667,NA,NA,-9.7,NA,-10.82666667,NA
30/04/2019 23:00,-11.8,-11.6,NA,NA,-10.1,-11.83333333,NA,NA,-9.4,-9.586666667,NA,NA,-9.726666667,NA,-10.8,NA
30/04/2019 23:30,-11.8,-11.52666667,NA,NA,-10.1,-11.72,NA,NA,-9.4,-9.6,NA,NA,-9.753333333,NA,-10.8,NA
01/05/2019 00:00,-11.88,-11.5,NA,NA,-10.1,-11.56666667,NA,NA,-9.4,-9.6,NA,NA,-9.786666667,NA,-10.72666667,NA
01/05/2019 00:30,-11.9,-11.4,NA,NA,-10.1,-11.46,NA,NA,-9.4,-9.6,NA,NA,-9.786666667,NA,-10.7,NA
01/05/2019 01:00,-11.9,-11.39333333,NA,NA,-10.1,-11.33333333,NA,NA,-9.4,-9.586666667,NA,NA,-9.8,NA,-10.7,NA
01/05/2019 01:30,-11.9,-11.32666667,NA,NA,-10.1,-11.26666667,NA,NA,-9.4,-9.58,NA,NA,-9.8,NA,-10.7,NA
01/05/2019 02:00,-11.9,-11.3,NA,NA,-10.1,-11.2,NA,NA,-9.4,-9.6,NA,NA,-9.8,NA,-10.66,NA
01/05/2019 02:30,-11.9,-11.26666667,NA,NA,-10.1,-11.12666667,NA,NA,-9.4,-9.6,NA,NA,-9.8,NA,-10.6,NA
01/05/2019 03:00,-11.9,-11.2,NA,NA,-10.1,-11.09333333,NA,NA,-9.4,-9.6,NA,NA,-9.8,NA,-10.6,NA
01/05/2019 03:30,-11.9,-11.2,NA,NA,-10.1,-11,NA,NA,-9.4,-9.6,NA,NA,-9.8,NA,-10.6,NA
01/05/2019 04:00,-11.9,-11.18666667,NA,NA,-10.1,-10.96666667,NA,NA,-9.4,-9.6,NA,NA,-9.8,NA,-10.6,NA
01/05/2019 04:30,-11.9,-11.1,NA,NA,-10.1,-10.9,NA,NA,-9.4,-9.593333333,NA,NA,-9.8,NA,-10.6,NA
01/05/2019 05:00,-11.82666667,-11.1,NA,NA,-10.1,-10.9,NA,NA,-9.4,-9.593333333,NA,NA,-9.8,NA,-10.58666667,NA
01/05/2019 05:30,-11.68666667,-11.1,NA,NA,-10.1,-10.89333333,NA,NA,-9.3,-9.58,NA,NA,-9.8,NA,-10.52666667,NA
01/05/2019 06:00,-11.62666667,-11.1,NA,NA,-10.1,-10.8,NA,NA,-9.3,-9.586666667,NA,NA,-9.726666667,NA,-10.5,NA
01/05/2019 06:30,-11.6,-11.1,NA,NA,-10.1,-10.8,NA,NA,-9.3,-9.58,NA,NA,-9.693333333,NA,-10.5,NA
01/05/2019 07:00,-11.6,-11.02666667,NA,NA,-10.1,-10.8,NA,NA,-9.3,-9.586666667,NA,NA,-9.68,NA,-10.5,NA
01/05/2019 07:30,-11.6,-11,NA,NA,-10.1,-10.76666667,NA,NA,-9.3,-9.58,NA,NA,-9.653333333,NA,-10.5,NA
01/05/2019 08:00,-11.65333333,-11,NA,NA,-10.1,-10.7,NA,NA,-9.3,-9.58,NA,NA,-9.653333333,NA,-10.5,NA
01/05/2019 08:30,-11.69333333,-11,NA,NA,-10.1,-10.7,NA,NA,-9.3,-9.58,NA,NA,-9.653333333,NA,-10.5,NA
01/05/2019 09:00,-11.7,-11,NA,NA,-10.1,-10.7,NA,NA,-9.3,-9.58,NA,NA,-9.626666667,NA,-10.5,NA
01/05/2019 09:30,-11.7,-11,NA,NA,-10.1,-10.7,NA,NA,-9.3,-9.5,NA,NA,-9.68,NA,-10.5,NA
01/05/2019 10:00,-11.7,-10.95333333,NA,NA,-10.1,-10.63333333,NA,NA,-9.3,-9.5,NA,NA,-9.68,NA,-10.5,NA
01/05/2019 10:30,-11.7,-10.9,NA,NA,-10.1,-10.6,NA,NA,-9.3,-9.5,NA,NA,-9.68,NA,-10.5,NA
01/05/2019 11:00,-11.7,-10.9,NA,NA,-10.1,-10.6,NA,NA,-9.3,-9.5,NA,NA,-9.686666667,NA,-10.49333333,NA
01/05/2019 11:30,-11.7,-10.9,NA,NA,-10.1,-10.59333333,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.42666667,NA
01/05/2019 12:00,-11.7,-10.9,NA,NA,-10.1,-10.5,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 12:30,-11.7,-10.9,NA,NA,-10.1,-10.5,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 13:00,-11.7,-10.88666667,NA,NA,-10.1,-10.5,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 13:30,-11.79333333,-10.85333333,NA,NA,-10.1,-10.5,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 14:00,-11.79333333,-10.8,NA,NA,-10.1,-10.49333333,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 14:30,-11.79333333,-10.8,NA,NA,-10.1,-10.42666667,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 15:00,-11.72666667,-10.8,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 15:30,-11.7,-10.8,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.5,NA,NA,-9.7,NA,-10.4,NA
01/05/2019 16:00,-11.7,-10.8,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.5,NA,NA,-9.686666667,NA,-10.4,NA
01/05/2019 16:30,-11.63333333,-10.8,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.5,NA,NA,-9.68,NA,-10.4,NA
01/05/2019 17:00,-11.56,-10.8,NA,NA,-10,-10.4,NA,NA,-9.293333333,-9.5,NA,NA,-9.6,NA,-10.4,NA
01/05/2019 17:30,-11.59333333,-10.79333333,NA,NA,-10,-10.4,NA,NA,-9.3,-9.486666667,NA,NA,-9.553333333,NA,-10.4,NA
01/05/2019 18:00,-11.58666667,-10.78,NA,NA,-10,-10.4,NA,NA,-9.3,-9.493333333,NA,NA,-9.526666667,NA,-10.4,NA
01/05/2019 18:30,-11.58666667,-10.75333333,NA,NA,-10,-10.4,NA,NA,-9.253333333,-9.5,NA,NA,-9.5,NA,-10.4,NA
01/05/2019 19:00,-11.6,-10.72666667,NA,NA,-10,-10.4,NA,NA,-9.3,-9.5,NA,NA,-9.5,NA,-10.38666667,NA
01/05/2019 19:30,-11.6,-10.7,NA,NA,-10,-10.4,NA,NA,-9.293333333,-9.493333333,NA,NA,-9.553333333,NA,-10.3,NA
01/05/2019 20:00,-11.6,-10.7,NA,NA,-10,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.586666667,NA,-10.3,NA
01/05/2019 20:30,-11.62666667,-10.7,NA,NA,-10,-10.4,NA,NA,-9.3,-9.486666667,NA,NA,-9.6,NA,-10.3,NA
01/05/2019 21:00,-11.66,-10.7,NA,NA,-10,-10.4,NA,NA,-9.3,-9.486666667,NA,NA,-9.6,NA,-10.3,NA
01/05/2019 21:30,-11.7,-10.66,NA,NA,-10.02666667,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.6,NA,-10.3,NA
01/05/2019 22:00,-11.7,-10.62666667,NA,NA,-10.06,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.6,NA,-10.3,NA
01/05/2019 22:30,-11.7,-10.6,NA,NA,-10.09333333,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.6,NA,-10.3,NA
01/05/2019 23:00,-11.7,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.6,NA,-10.3,NA
01/05/2019 23:30,-11.7,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.6,NA,-10.29333333,NA
02/05/2019 00:00,-11.78666667,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.653333333,NA,-10.28,NA
02/05/2019 00:30,-11.79333333,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.453333333,NA,NA,-9.68,NA,-10.22666667,NA
02/05/2019 01:00,-11.8,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.453333333,NA,NA,-9.68,NA,-10.2,NA
02/05/2019 01:30,-11.82666667,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.693333333,NA,-10.2,NA
02/05/2019 02:00,-11.83333333,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.686666667,NA,-10.2,NA
02/05/2019 02:30,-11.9,-10.6,NA,NA,-10.09333333,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.693333333,NA,-10.2,NA
02/05/2019 03:00,-11.88666667,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 03:30,-11.8,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.48,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 04:00,-11.79333333,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.286666667,-9.48,NA,NA,-9.693333333,NA,-10.2,NA
02/05/2019 04:30,-11.63333333,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.453333333,NA,NA,-9.66,NA,-10.2,NA
02/05/2019 05:00,-11.58666667,-10.6,NA,NA,-10,-10.4,NA,NA,-9.226666667,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 05:30,-11.58,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.593333333,NA,-10.2,NA
02/05/2019 06:00,-11.58666667,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.5,NA,-10.2,NA
02/05/2019 06:30,-11.6,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.5,NA,-10.2,NA
02/05/2019 07:00,-11.6,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.5,NA,-10.2,NA
02/05/2019 07:30,-11.6,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.58,NA,-10.2,NA
02/05/2019 08:00,-11.68666667,-10.59333333,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.58,NA,-10.2,NA
02/05/2019 08:30,-11.7,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.586666667,NA,-10.2,NA
02/05/2019 09:00,-11.7,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.593333333,NA,-10.2,NA
02/05/2019 09:30,-11.72666667,-10.58,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 10:00,-11.78,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 10:30,-11.8,-10.58,NA,NA,-10,-10.4,NA,NA,-9.253333333,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 11:00,-11.8,-10.58,NA,NA,-10,-10.4,NA,NA,-9.226666667,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 11:30,-11.88666667,-10.58,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 12:00,-11.89333333,-10.58,NA,NA,-10,-10.4,NA,NA,-9.253333333,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 12:30,-11.9,-10.55333333,NA,NA,-10.02666667,-10.4,NA,NA,-9.253333333,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 13:00,-11.9,-10.58,NA,NA,-10.06,-10.4,NA,NA,-9.28,-9.4,NA,NA,-9.6,NA,-10.2,NA
02/05/2019 13:30,-11.96,-10.58,NA,NA,-10.09333333,-10.4,NA,NA,-9.28,-9.4,NA,NA,-9.68,NA,-10.2,NA
02/05/2019 14:00,-12,-10.58,NA,NA,-10.08666667,-10.4,NA,NA,-9.293333333,-9.4,NA,NA,-9.68,NA,-10.2,NA
02/05/2019 14:30,-12,-10.55333333,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.686666667,NA,-10.2,NA
02/05/2019 15:00,-12,-10.55333333,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.693333333,NA,-10.2,NA
02/05/2019 15:30,-12,-10.58,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.693333333,NA,-10.2,NA
02/05/2019 16:00,-12.08,-10.58,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 16:30,-12.1,-10.58666667,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.393333333,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 17:00,-12.1,-10.58,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.386666667,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 17:30,-12.1,-10.58,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.38,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 18:00,-12.1,-10.58666667,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.393333333,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 18:30,-12.1,-10.58,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 19:00,-12.1,-10.59333333,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 19:30,-12.12666667,-10.59333333,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 20:00,-12.18,-10.58666667,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 20:30,-12.18666667,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 21:00,-12.2,-10.59333333,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 21:30,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.22666667,NA
02/05/2019 22:00,-12.2,-10.59333333,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.2,NA
02/05/2019 22:30,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.22666667,NA
02/05/2019 23:00,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.22666667,NA
02/05/2019 23:30,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.326666667,-9.4,NA,NA,-9.7,NA,-10.28,NA
03/05/2019 00:00,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.28,NA
03/05/2019 00:30,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.36,-9.4,NA,NA,-9.7,NA,-10.28,NA
03/05/2019 01:00,-12.22666667,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.36,-9.4,NA,NA,-9.7,NA,-10.29333333,NA
03/05/2019 01:30,-12.29333333,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.393333333,-9.4,NA,NA,-9.726666667,NA,-10.29333333,NA
03/05/2019 02:00,-12.28666667,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.393333333,-9.4,NA,NA,-9.726666667,NA,-10.29333333,NA
03/05/2019 02:30,-12.3,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.393333333,-9.4,NA,NA,-9.78,NA,-10.3,NA
03/05/2019 03:00,-12.3,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.4,-9.4,NA,NA,-9.753333333,NA,-10.3,NA
03/05/2019 03:30,-12.3,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.4,-9.4,NA,NA,-9.753333333,NA,-10.3,NA
03/05/2019 04:00,-12.3,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.4,-9.4,NA,NA,-9.78,NA,-10.3,NA
03/05/2019 04:30,-12.3,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.4,-9.4,NA,NA,-9.78,NA,-10.3,NA
03/05/2019 05:00,-12.3,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.4,-9.4,NA,NA,-9.78,NA,-10.3,NA
03/05/2019 05:30,-12.3,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.4,-9.4,NA,NA,-9.78,NA,-10.3,NA
03/05/2019 06:00,-12.26666667,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.4,-9.4,NA,NA,-9.78,NA,-10.3,NA
03/05/2019 06:30,-12.03333333,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.4,NA,NA,-9.78,NA,-10.3,NA
03/05/2019 07:00,-11.6,-10.6,NA,NA,-9.993333333,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.753333333,NA,-10.3,NA
03/05/2019 07:30,-11.6,-10.6,NA,NA,-9.953333333,-10.4,NA,NA,-9.193333333,-9.4,NA,NA,-9.6,NA,-10.3,NA
03/05/2019 08:00,-11.6,-10.6,NA,NA,-9.953333333,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.46,NA,-10.3,NA
03/05/2019 08:30,-11.59333333,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 09:00,-11.59333333,-10.6,NA,NA,-9.9,-10.4,NA,NA,-9.186666667,-9.4,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 09:30,-11.6,-10.6,NA,NA,-9.926666667,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 10:00,-11.6,-10.6,NA,NA,-9.986666667,-10.4,NA,NA,-9.2,-9.4,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 10:30,-11.6,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.36,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 11:00,-11.62,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.353333333,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 11:30,-11.5,-10.6,NA,NA,-9.9,-10.4,NA,NA,-9.18,-9.393333333,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 12:00,-11.58,-10.6,NA,NA,-9.9,-10.4,NA,NA,-9.18,-9.386666667,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 12:30,-11.59333333,-10.6,NA,NA,-9.9,-10.4,NA,NA,-9.126666667,-9.326666667,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 13:00,-11.6,-10.6,NA,NA,-9.926666667,-10.4,NA,NA,-9.153333333,-9.3,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 13:30,-11.6,-10.6,NA,NA,-9.98,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.4,NA,-10.3,NA
03/05/2019 14:00,-11.6,-10.6,NA,NA,-9.98,-10.4,NA,NA,-9.126666667,-9.3,NA,NA,-9.4,NA,-10.29333333,NA
03/05/2019 14:30,-11.6,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.44,NA,-10.29,NA
03/05/2019 15:00,-11.6,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.426666667,NA,-10.22666667,NA
03/05/2019 15:30,-11.6,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.48,NA,-10.2,NA
03/05/2019 16:00,-11.62666667,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.48,NA,-10.2,NA
03/05/2019 16:30,-11.69333333,-10.6,NA,NA,-10,-10.4,NA,NA,-9.126666667,-9.3,NA,NA,-9.493333333,NA,-10.2,NA
03/05/2019 17:00,-11.7,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 17:30,-11.7,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 18:00,-11.76,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 18:30,-11.8,-10.59333333,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 19:00,-11.8,-10.6,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 19:30,-11.82666667,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 20:00,-11.89333333,-10.58,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 20:30,-11.9,-10.59333333,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 21:00,-11.9,-10.58,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 21:30,-11.9,-10.58,NA,NA,-10,-10.4,NA,NA,-9.126666667,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 22:00,-11.9,-10.58,NA,NA,-10,-10.4,NA,NA,-9.18,-9.3,NA,NA,-9.5,NA,-10.2,NA
03/05/2019 22:30,-11.99333333,-10.58,NA,NA,-10,-10.4,NA,NA,-9.1,-9.3,NA,NA,-9.526666667,NA,-10.2,NA
03/05/2019 23:00,-12,-10.58,NA,NA,-10,-10.4,NA,NA,-9.18,-9.3,NA,NA,-9.58,NA,-10.2,NA
03/05/2019 23:30,-12,-10.58,NA,NA,-10,-10.4,NA,NA,-9.153333333,-9.3,NA,NA,-9.586666667,NA,-10.2,NA
04/05/2019 00:00,-12,-10.58,NA,NA,-10,-10.4,NA,NA,-9.153333333,-9.3,NA,NA,-9.586666667,NA,-10.2,NA
04/05/2019 00:30,-12,-10.58,NA,NA,-10,-10.4,NA,NA,-9.193333333,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 01:00,-12,-10.58,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 01:30,-12,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 02:00,-12.05333333,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 02:30,-12.08,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 03:00,-12.08666667,-10.59333333,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 03:30,-12.1,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 04:00,-12.1,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 04:30,-12.1,-10.58666667,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 05:00,-12.1,-10.59333333,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 05:30,-12.1,-10.6,NA,NA,-10,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 06:00,-12.1,-10.6,NA,NA,-10.02666667,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 06:30,-12.1,-10.59333333,NA,NA,-10.02666667,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 07:00,-12.1,-10.6,NA,NA,-10.05333333,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 07:30,-12.1,-10.59333333,NA,NA,-10.02666667,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 08:00,-12.1,-10.6,NA,NA,-10.08,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 08:30,-12.1,-10.6,NA,NA,-10.08666667,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 09:00,-12.1,-10.6,NA,NA,-10.08666667,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 09:30,-12.1,-10.6,NA,NA,-10.09333333,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 10:00,-12.1,-10.6,NA,NA,-10.08,-10.4,NA,NA,-9.226666667,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 10:30,-12.1,-10.6,NA,NA,-10.08,-10.4,NA,NA,-9.2,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 11:00,-12.12666667,-10.6,NA,NA,-10.08666667,-10.4,NA,NA,-9.26,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 11:30,-12.16,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.28,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 12:00,-12.2,-10.6,NA,NA,-10.09333333,-10.4,NA,NA,-9.293333333,-9.3,NA,NA,-9.6,NA,-10.2,NA
04/05/2019 12:30,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.286666667,-9.3,NA,NA,-9.626666667,NA,-10.2,NA
04/05/2019 13:00,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.3,NA,NA,-9.653333333,NA,-10.2,NA
04/05/2019 13:30,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.3,NA,NA,-9.653333333,NA,-10.2,NA
04/05/2019 14:00,-12.2,-10.6,NA,NA,-10.1,-10.4,NA,NA,-9.3,-9.3,NA,NA,-9.68,NA,-10.22666667,NA
04/05/2019 14:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,-9.68,NA,-10.2,NA
04/05/2019 15:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,-9.68,NA,-10.2,NA
04/05/2019 15:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,-9.68,NA,NA,NA
04/05/2019 16:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,NA,NA,NA,NA
04/05/2019 16:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,NA,NA,NA,NA
04/05/2019 17:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,-9.68,NA,-10.28,NA
04/05/2019 17:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,-9.68,NA,-10.28,NA
04/05/2019 18:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.3,NA,NA,-9.68,NA,1.26,NA
04/05/2019 18:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.353333333,NA,NA,NA,NA,NA,NA
04/05/2019 19:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.353333333,NA,NA,-9.68,NA,-10.29,NA
04/05/2019 19:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.38,NA,NA,-9.68,NA,-10.3,NA
04/05/2019 20:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.386666667,NA,NA,NA,NA,NA,NA
04/05/2019 20:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.38,NA,NA,-9.68,NA,-10.3,NA
04/05/2019 21:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.38,NA,NA,-9.69,NA,-10.3,NA
04/05/2019 21:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.38,NA,NA,-9.7,NA,-10.3,NA
04/05/2019 22:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.393333333,NA,NA,-9.7,NA,-10.3,NA
04/05/2019 22:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.3,NA
04/05/2019 23:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.393333333,NA,NA,-9.7,NA,-10.3,NA
04/05/2019 23:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.3,NA
05/05/2019 00:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.3,NA
05/05/2019 00:30,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.3,NA
05/05/2019 01:00,-12.2,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.3,NA
05/05/2019 01:30,-12.22666667,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.3,NA
05/05/2019 02:00,-12.25333333,-10.6,NA,NA,NA,NA,NA,NA,-9.3,-9.4,NA,NA,-9.7,NA,-10.3,NA