RecID,Observer,Species,Date,Easting,Northing,Latitude,Longitude,ClosestSiteID,Distance (km),LandType,Count,Notes,F14
231,18,Aegotheles cristatus,15-Oct-08,,,-20.5,130.3,,,,1,,
38,1,Anas gracilis,27-Feb-05,,,,,1,0,,1,,
220,18,Anas gracilis,09-Oct-08,,,-20.2,130,,,,3,,
439,32,Anthus novaeseelandiae,03-Nov-12,,,,,7,,,1,,
12,1,Aphelocephala leucopsis,27-Feb-05,,,,,4,0,,1,,
23,1,Aquila audax,03-Mar-05,,,,,5,0,,1,,
34,2,Aquila audax,17-Sep-05,,,,,51,0,,1,,
44,4,Aquila audax,28-Feb-05,,,,,5,0,,1,,
206,18,Aquila audax,07-Oct-08,,,-20.3,130,,,,1,,
445,32,Aquila audax,28-Nov-12,,,,,79,,,1,,
22,1,Ardea pacifica,03-Mar-05,,,,,5,0,,1,,
32,2,Ardeotis australis,19-Sep-05,,,,,5,0,,1,,
36,2,Ardeotis australis,15-Sep-05,,,,,16,0,,1,,
69,8,Ardeotis australis,25-Sep-07,,,-20,129.7,0,0,,1,,
70,8,Ardeotis australis,25-Sep-07,,,-20.1,129.8,0,0,,1,,
71,8,Ardeotis australis,25-Sep-07,,,-20.1,129.8,0,0,,1,,
72,8,Ardeotis australis,26-Sep-07,,,-20,129.7,0,0,,1,,
74,8,Ardeotis australis,27-Sep-07,,,-19.9,129.6,0,0,,1,,
76,8,Ardeotis australis,28-Sep-07,,,-19.9,129.8,0,0,,1,,
77,8,Ardeotis australis,30-Sep-07,,,-20,129.5,0,0,,1,,
78,8,Ardeotis australis,30-Sep-07,,,-20.1,129.6,0,0,,1,,
79,8,Ardeotis australis,01-Oct-07,,,-19.9,129.7,0,0,,1,,
82,8,Ardeotis australis,01-Oct-07,,,-20.1,129.6,0,0,,1,,
88,8,Ardeotis australis,11-Oct-07,,,-20.2,130,0,0,,1,,
89,8,Ardeotis australis,11-Oct-07,,,-20.1,130.1,0,0,,1,,
93,8,Ardeotis australis,13-Oct-07,,,-20.4,130.4,0,0,,1,,
94,17,Ardeotis australis,13-Oct-07,,,-20.5,130.4,0,0,,1,,
99,8,Ardeotis australis,16-Oct-07,,,-20.5,129.9,0,0,,1,,
100,8,Ardeotis australis,16-Oct-07,,,-20.4,129.9,0,0,,1,,
103,8,Ardeotis australis,27-Oct-07,,,-20.5,130.6,0,0,,1,,
104,8,Ardeotis australis,28-Oct-07,,,-20.5,130.6,0,0,,1,,
105,16,Ardeotis australis,01-Nov-07,,,,,88,1,,1,,
108,8,Ardeotis australis,01-Nov-07,,,-20.3,130,0,0,,1,,
217,18,Ardeotis australis,09-Oct-08,,,-20.2,130.1,,,,4,,
218,18,Ardeotis australis,09-Oct-08,,,-20.2,130,,,,4,,
223,18,Ardeotis australis,12-Oct-08,,,-20.6,130.2,,,,20,,
452,32,Ardeotis australis,28-Nov-12,,,,,79,,,1,,
458,32,Ardeotis australis,01-Dec-12,,,,,60,,,1,,
24,2,Artamus cinereus,21-Mar-05,,,,,39,0,,1,,
224,18,Artamus cinereus,12-Oct-08,,,-20.6,130.2,,,,6,,
260,22,Artamus cinereus,07-Nov-08,,,-19.8,129.9,61,,,1,,
296,22,Artamus minor,09-Nov-08,,,-20.1,129.6,38,,,2,,
308,4,Artamus minor,11-Nov-08,,,-19.8,129.4,71,,,4,,
251,22,Artamus personatus,06-Nov-08,,,-19.8,129.8,62,,,12,,
284,22,Artamus personatus,08-Nov-08,,,-20.2,130.1,24,,,3,,
310,4,Barnardius zoniarus,11-Nov-08,,,-19.8,129.4,71,,,2,,
440,32,Barnardius zoniarus,20-Nov-12,,,,,30,,,1,,
449,32,Barnardius zoniarus,28-Nov-12,,,,,79,,,1,,
50,5,Cacatua sanguinea,19-Oct-05,,,,,36,5,,2,,
233,22,Calamanthus campestris,05-Nov-08,,,-20.5,130.1,63,,,11,,
33,2,Camelus dromedarius,18-Sep-05,,,,,8,0,,1,,
92,8,Camelus dromedarius,13-Oct-07,,,-20.5,130.4,0,0,,1,,
318,18,Camelus dromedarius,09-Oct-08,,,-20.1,130.1,,,,2,,
320,18,Camelus dromedarius,09-Oct-08,,,-20.1,130.1,,,,10,,
330,18,Camelus dromedarius,14-Oct-08,,,-20.5,130.4,,,,9,,
332,18,Camelus dromedarius,15-Oct-08,,,-20.5,130.4,24,,,7,,
333,19,Camelus dromedarius,08-Nov-08,,,-20.2,130.1,35,,,1,,
85,8,Canis familiaris,02-Oct-07,,,-20.4,130.2,0,0,,1,,
96,8,Canis familiaris,14-Oct-07,,,-20.5,130.3,0,0,,1,,
107,16,Canis familiaris,01-Nov-07,,,,,24,0,,1,,
328,18,Canis familiaris,13-Oct-08,,,-20.5,130.3,,,,1,,
336,4,Canis familiaris,10-Nov-08,,,-20.1,129.6,40,,,3,,
10,1,Carlia triacantha,27-Feb-05,,,,,4,0,,1,,
239,22,Certhionyx variegatus,06-Nov-08,,,-19.7,129.8,63,,,12,,
435,32,Certhionyx variegatus,03-Nov-12,,,,,7,,,1,,
215,18,Chrysococcyx basalis,09-Oct-08,,,-20.3,130,,,,1,,
282,22,Chrysococcyx basalis,08-Nov-08,,,-20.1,130.1,79,,,1,,
433,32,Cincloramphus mathewsi,06-Nov-12,,,,,4,,,1,,
245,22,Cinclorhamphus cruralis,06-Nov-08,,,-19.8,129.8,62,,,1,,
90,17,Circus assimilis,13-Oct-07,,,-20.5,130.4,0,0,,1,,
216,18,Circus assimilis,09-Oct-08,,,-20.3,130,,,,1,,
448,32,Circus assimilis,28-Nov-12,,,,,79,,,1,,
457,32,Circus assimilis,01-Dec-12,,,,,60,,,1,,
209,18,Colluricincla harmonica,08-Oct-08,,,-20.3,130,,,,1,,
311,4,Colluricincla harmonica,11-Nov-08,,,-19.8,129.4,71,,,2,,
431,32,Colluricincla harmonica,06-Nov-12,,,,,4,,,1,,
437,32,Coracina novaehollandiae,03-Nov-12,,,,,7,,,1,,
42,4,Corvus bennetti,28-Feb-05,,,,,5,0,,1,,
212,18,Corvus bennetti,08-Oct-08,,,-20.3,130,,,,6,,
228,18,Corvus bennetti,14-Oct-08,,,-20.5,130.3,,,,15,,
292,22,Cracticus nigrogularis,09-Nov-08,,,-20.1,129.6,38,,,1,,
342,18,Ctenophorus isolepis,11-Oct-08,,,-20.6,130,,,,1,,
346,18,Ctenophorus isolepis,11-Oct-08,,,-20.7,130.2,,,,1,,
350,18,Ctenophorus isolepis,12-Oct-08,,,-20.5,130.1,,,,3,,
353,18,Ctenophorus isolepis,14-Oct-08,,,-20.5,130.3,,,,2,,
360,19,Ctenophorus isolepis,05-Nov-08,,,-20.5,130.1,,,,4,,
361,19,Ctenophorus isolepis,05-Nov-08,,,-20.5,130,,,,2,,
362,19,Ctenophorus isolepis,06-Nov-08,,,-19.7,129.8,,,,2,,
363,19,Ctenophorus isolepis,06-Nov-08,,,-19.8,129.8,62,0,,1,,
364,19,Ctenophorus isolepis,07-Nov-08,,,-19.8,129.9,61,0,,3,,
365,19,Ctenophorus isolepis,07-Nov-08,,,-19.9,129.8,33,0,,5,,
368,19,Ctenophorus isolepis,09-Nov-08,,,-20.1,129.6,38,0,,,,
369,19,Ctenophorus isolepis,11-Nov-08,,,-19.8,129.4,71,0,,2,,
344,18,Ctenophorus nuchalis,11-Oct-08,,,-20.7,130.1,,,,1,,
341,18,Ctenotus pantherinus,08-Oct-08,,,-20.1,130.1,,,,1,,
250,22,Cuculus pallidus,06-Nov-08,,,-19.8,129.8,62,,,,,
258,22,Cuculus pallidus,07-Nov-08,,,-19.8,129.9,61,,,1,,
208,18,Dicaeum hirundinaceum,08-Oct-08,,,-20.3,130,,,,2,,
340,18,Diporiphora lalliae,08-Oct-08,,,-20.1,130.1,,,,1,,
219,18,Dromaius novaehollandiae,09-Oct-08,,,-20.1,130.1,,,,1,,
204,18,Elanus axillaris,07-Oct-08,,,-20.3,130,,,,1,,
453,32,Epthianura aurifrons,28-Nov-12,,,,,79,,,1,,
261,22,Epthianura tricolor,08-Nov-08,,,-20.1,129.8,72,,,1,,
434,32,Epthianura tricolor,03-Nov-12,,,,,7,,,1,,
461,32,Epthianura tricolor,01-Dec-12,,,,,60,,,1,,
222,18,Eurostopodus argus,11-Oct-08,,,-20.6,130.2,,,,1,,
230,18,Eurostopodus argus,15-Oct-08,,,-20.5,130.3,,,,2,,
307,4,Eurostopodus argus,11-Nov-08,,,-19.8,129.4,71,,,1,,
19,1,Falco berigora,27-Feb-05,,,,,4,0,,1,,
264,22,Falco berigora,08-Nov-08,,,-20.1,129.8,72,,,1,,
295,22,Falco berigora,09-Nov-08,,,-20.1,129.6,38,,,1,,
447,32,Falco berigora,28-Nov-12,,,,,79,,,1,,
48,4,Falco cenchroides,27-Feb-05,,,,,1,0,,1,,
396,19,Falco cenchroides,09-Oct-09,,,,,44,0,,1,,
438,32,Falco cenchroides,03-Nov-12,,,,,7,,,1,,
446,32,Falco cenchroides,28-Nov-12,,,,,79,,,1,,
455,32,Falco hypoleucos,01-Dec-12,,,,,60,,,1,,
456,32,Falco longipennis,01-Dec-12,,,,,60,,,1,,
28,3,Gavicalis virescens,11-Mar-05,,,,,49,0,,1,,
39,1,Gavicalis virescens,27-Feb-05,,,,,1,0,,1,,
203,18,Gavicalis virescens,07-Oct-08,,,-20.3,130,,,,4,,
227,18,Gavicalis virescens,13-Oct-08,,,-20.6,130.2,,,,4,,
232,18,Gavicalis virescens,15-Oct-08,,,-20.5,130.3,,,,3,,
240,22,Gavicalis virescens,06-Nov-08,,,-19.7,129.8,63,,,2,,
252,22,Gavicalis virescens,06-Nov-08,,,-19.8,129.8,62,,,,,
259,22,Gavicalis virescens,07-Nov-08,,,-19.8,129.9,61,,,2,,
266,22,Gavicalis virescens,08-Nov-08,,,-20.1,129.8,72,,,2,,
271,22,Gavicalis virescens,08-Nov-08,,,-20.2,129.9,27,,,1,,
276,22,Gavicalis virescens,08-Nov-08,,,-20.1,130.1,79,,,1,,
444,32,Gavicalis virescens,20-Nov-12,,,,,30,,,1,,
8,1,Gehyra variegata,27-Feb-05,,,,,4,0,,1,,
29,2,Gehyra variegata,21-Mar-05,,,,,39,0,,1,,
16,1,Geopelia cuneata,27-Feb-05,,,,,4,0,,1,,
211,18,Geopelia cuneata,08-Oct-08,,,-20.3,130,,,,4,,
241,22,Geopelia cuneata,06-Nov-08,,,-19.7,129.8,63,,,2,,
248,22,Geopelia cuneata,06-Nov-08,,,-19.8,129.8,62,,,3,,
269,22,Geopelia cuneata,08-Nov-08,,,-20.2,129.9,27,,,3,,
274,22,Geopelia cuneata,08-Nov-08,,,-20.1,130.1,79,,,3,,
27,2,Grallina cyanoleuca,21-Mar-05,,,,,39,0,,1,,
221,18,Hamirostra melanosternon,09-Oct-08,,,-20.3,130.1,,,,2,,
294,22,Hamirostra melanosternon,09-Nov-08,,,-20.1,129.6,38,,,2,,
207,18,Lalage tricolor,08-Oct-08,,,-20.3,130,,,,5,,
278,22,Lalage tricolor,08-Nov-08,,,-20.1,130.1,79,,,2,,
238,22,Lichmera indistincta,06-Nov-08,,,-19.7,129.8,63,,,1,,
35,2,Lophochroa leadbeateri,15-Sep-05,,,,,16,0,,1,,
205,18,Lophochroa leadbeateri,07-Oct-08,,,-20.3,130,,,,3,,
441,32,Lophochroa leadbeateri,20-Nov-12,,,,,30,,,1,,
343,18,Lophognathus longirostris,11-Oct-08,,,-20.6,130,,,,1,,
314,19,Macropus rufus,06-Oct-08,,,,,26,10,,2,,
317,18,Macropus rufus,09-Oct-08,,,-20.3,129.9,,,,2,,
319,18,Macropus rufus,09-Oct-08,,,-20.1,130.1,,,,2,,
321,18,Macropus rufus,11-Oct-08,,,-20.7,130.1,,,,2,,
236,22,Malurus lamberti,06-Nov-08,,,-19.7,129.8,63,,,6,,
265,22,Malurus lamberti,08-Nov-08,,,-20.1,129.8,72,,,12,,
268,22,Malurus lamberti,08-Nov-08,,,-20.2,129.9,27,,,6,,
273,22,Malurus lamberti,08-Nov-08,,,-20.1,130.1,79,,,6,,
312,4,Malurus lamberti,11-Nov-08,,,-19.8,129.4,71,,,1,,
235,22,Malurus leucopterus,06-Nov-08,,,-19.7,129.8,63,,,12,,
43,4,Malurus melanocephalus,28-Feb-05,,,,,5,0,,1,,
45,4,Malurus melanocephalus,28-Feb-05,,,,,5,0,,1,,
31,2,Malurus sp.,19-Sep-05,,,,,6,0,,1,,
443,32,Manorina flavigula,20-Nov-12,,,,,30,,,1,,
454,32,Manorina flavigula,28-Nov-12,,,,,79,,,1,,
462,32,Manorina flavigula,01-Dec-12,,,,,60,,,1,,
226,18,Melopsittacus undulatus,13-Oct-08,,,-20.6,130.2,,,,30,,
242,22,Melopsittacus undulatus,06-Nov-08,,,-19.7,129.8,63,,,15,,
263,22,Melopsittacus undulatus,08-Nov-08,,,-20.1,129.8,72,,,4,,
450,32,Melopsittacus undulatus,28-Nov-12,,,,,79,,,1,,
459,32,Melopsittacus undulatus,01-Dec-12,,,,,60,,,1,,
436,32,Merops ornatus,03-Nov-12,,,,,7,,,1,,
229,18,Milvus migrans,14-Oct-08,,,-20.5,130.3,,,,7,,
347,18,Moloch horridus,12-Oct-08,,,-20.5,130.1,,,,1,,
213,18,Ninox novaeseelandiae,09-Oct-08,,,-20.3,130,,,,1,,
47,4,Ocyphaps lophotes,03-Mar-05,,,,,5,0,,1,,
30,2,Oreoica gutturalis,19-Sep-05,,,,,6,0,,1,,
46,4,Oreoica gutturalis,02-Mar-05,,,,,5,0,,1,,
246,22,Pachycephala rufiventris,06-Nov-08,,,-19.8,129.8,62,,,1,,
281,22,Pachycephala rufiventris,08-Nov-08,,,-20.1,130.1,79,,,1,,
293,22,Pachycephala rufiventris,09-Nov-08,,,-20.1,129.6,38,,,2,,
432,32,Pachycephala rufiventris,06-Nov-12,,,,,4,,,1,,
214,18,Pardalotus rubricatus,09-Oct-08,,,-20.3,130,,,,2,,
442,32,Pardalotus rubricatus,20-Nov-12,,,,,30,,,1,,
247,22,Pardalotus striatus,06-Nov-08,,,-19.8,129.8,62,,,1,,
256,22,Pardalotus striatus,07-Nov-08,,,-19.9,129.8,28,,,1,,
298,22,Pardalotus striatus,09-Nov-08,,,-20.1,129.6,38,,,1,,
234,22,Petrochelidon ariel,05-Nov-08,,,-20.5,130.1,63,,,10,,
20,1,Pomatostomus temporalis,01-Mar-05,,,,,96,0,,1,,
356,18,Pseudechis australis,15-Oct-08,,,-20.5,130.4,,,,1,,
358,18,Pseudechis australis,16-Oct-08,,,-20.5,130.4,,,,1,,
40,1,Ptilotula keartlandi,27-Feb-05,,,,,1,0,,1,,
225,18,Ptilotula keartlandi,13-Oct-08,,,-20.6,130.2,,,,3,,
237,22,Ptilotula keartlandi,06-Nov-08,,,-19.7,129.8,63,,,12,,
253,22,Ptilotula keartlandi,07-Nov-08,,,-19.9,129.8,28,,,6,,
257,22,Ptilotula keartlandi,07-Nov-08,,,-19.8,129.9,61,,,2,,
267,22,Ptilotula keartlandi,08-Nov-08,,,-20.1,129.8,72,,,3,,
270,22,Ptilotula keartlandi,08-Nov-08,,,-20.2,129.9,27,,,2,,
275,22,Ptilotula keartlandi,08-Nov-08,,,-20.1,130.1,79,,,2,,
300,22,Ptilotula keartlandi,09-Nov-08,,,-20.1,129.6,38,,,2,,
309,4,Ptilotula keartlandi,11-Nov-08,,,-19.8,129.4,71,,,2,,
280,22,Rhipidura leucophrys,08-Nov-08,,,-20.1,130.1,79,,,2,,
291,22,Rhipidura leucophrys,09-Nov-08,,,-20.1,129.6,38,,,1,,
299,22,Smicrornis brevirostris,09-Nov-08,,,-20.1,129.6,38,,,3,,
26,2,Taeniopygia guttata,21-Mar-05,,,,,39,0,,1,,
41,4,Taeniopygia guttata,28-Feb-05,,,,,5,0,,1,,
210,18,Taeniopygia guttata,08-Oct-08,,,-20.3,130,,,,12,,
243,22,Taeniopygia guttata,06-Nov-08,,,-19.7,129.8,63,,,12,,
249,22,Taeniopygia guttata,06-Nov-08,,,-19.8,129.8,62,,,12,,
254,22,Taeniopygia guttata,07-Nov-08,,,-19.9,129.8,28,,,8,,
262,22,Taeniopygia guttata,08-Nov-08,,,-20.1,129.8,72,,,10,,
272,22,Taeniopygia guttata,08-Nov-08,,,-20.2,129.9,27,,,4,,
277,22,Taeniopygia guttata,08-Nov-08,,,-20.1,130.1,79,,,4,,
17,1,Tiliqua multifasciata,27-Feb-05,,,,,4,0,,1,,
348,18,Tiliqua multifasciata,12-Oct-08,,,-20.5,130.1,,,,1,,
355,18,Tiliqua multifasciata,15-Oct-08,,,-20.5,130.8,,,,1,,
357,18,Tiliqua multifasciata,15-Oct-08,,,-20.5,130.4,,,,1,,
255,22,Todiramphus pyrrhopygius,07-Nov-08,,,-19.9,129.8,28,,,1,,
451,32,Todiramphus pyrrhopygius,28-Nov-12,,,,,79,,,1,,
460,32,Todiramphus pyrrhopygius,01-Dec-12,,,,,60,,,1,,
401,19,Turnix velox,14-Nov-09,,,,,2,5,Rocky Rise,1,,
366,19,Tympanocryptis centralis,08-Nov-08,,,-20.2,130.1,24,0,,1,,
354,18,Varanus acanthurus,15-Oct-08,,,-20.5,130.3,,,,1,,
351,18,Varanus gouldii,12-Oct-08,,,-20.5,130.1,,,,1,,
416,29,Melopsittacus undulatus,14-Oct-09,,,,,,,,20,(approx),
302,4,Tachybaptus novaehollandiae,10-Nov-08,,,,,36,0,,2,? pit next to R36,
52,1,Bos taurus,19-Oct-06,,,,,21,0,,16,"12 adults, 2 juvenile, 2 immature seen during fauna survey",
372,19,Camelus dromedarius,27-Oct-09,,,,,33,,,3,2 f 1 m,
59,1,Camelus dromedarius,19-Oct-06,,,,,21,0,,7,"3 adults, 3 immature, 1 juvenile seen during fauna survey",
408,19,Tympanocryptis centralis,08-Oct-09,,,,,98,0,salt lake,1,4871-4881,
409,19,Varanus gouldii,08-Oct-09,,,,,98,0,salt lake,1,4882-4889 skeleton,
413,19,Melithreptus gularis,08-Oct-09,,,,,11,0,,1,4921-4923,
397,19,Pardalotus rubricatus,09-Oct-09,,,,,44,0,,1,"4963-4982, juvenile",
313,19,Camelus dromedarius,06-Oct-08,,,,,26,5,,8,"5 adults, 3 young",
403,19,Malurus leucopterus,17-Nov-09,,,,,86,1,Sand Plain,4,6025-6038,
4,1,Dromaius novaehollandiae,20-Oct-06,,,,,26,0,,8,Adult male with 7 chicks,
110,16,Ardeotis australis,02-Nov-07,,,-20.9,130.6,0,0,,4,Adult Pair and offspring.,
111,8,Canis familiaris,14-Oct-07,,,,,13,0,,1,Adult. Not shy. Followed us around and ate a P. Hermi as it was running back to it's hole.,
395,19,Varanus gouldii,02-Nov-09,,,,,,,,15,"between granites and yuendemu, 6133-6141",
337,19,Canis familiaris,23-Oct-08,,,-20.4,130.9,35,,,1,"Bitch likely with pups, weren't sighted",
326,18,Canis familiaris,12-Oct-08,,,-20.5,130.1,,,,4,Bitch plus 3 pups,
325,18,Canis familiaris,12-Oct-08,,,-20.5,130.1,,,,5,Bitch plus 4 pups,
106,8,Canis familiaris,01-Nov-07,,,-20.3,130.1,0,0,,1,Black & Tan,
60,6,Canis familiaris,17-Sep-05,,,,,8,0,,1,"black dingo, recorded in afternoon",
37,2,Canis familiaris,30-Sep-05,,,,,1,0,,1,black one with light tan underbelly and throat,
109,8,Ardeotis australis,02-Nov-07,,,-21,130.7,0,0,,2,Breeding Pair,
95,17,Ardeotis australis,13-Oct-07,,,-20.5,130.4,0,0,,3,Breeding pair and offspring,
98,13,Tiliqua multifasciata,14-Oct-07,,,,,82,0,,1,Captured whilst basking. Photos taken,
418,23,Aquila audax,06-Oct-09,,,-20.5,130.4,11,0,,1,eagle scat,
422,23,Tympanocryptis sp.,07-Oct-09,,,-20.4,130.5,98,0,,1,Earless dragon seen,
427,23,Artamus personatus,14-Oct-09,,,-20.3,130.1,73,0,,,Flock,
244,22,Artamus personatus,06-Nov-08,,,-19.7,129.8,63,,,,flock overhead,
279,22,Melithreptus gularis,08-Nov-08,,,-20.1,130.1,79,,,2,Golden backed honeyeater,
297,22,Melithreptus gularis,09-Nov-08,,,-20.1,129.6,38,,,1,Golden backed honeyeater,
3,1,Macrotis lagotis,20-Oct-06,,,,,79,0,,1,GPS Bilby1,
338,4,Pseudomys johnsoni,10-Nov-08,,,-20.1,129.7,,,,,"gravel mound, possibly pebble mound mouse",
359,13,Ctenophorus nuchalis,27-Oct-08,,,-20.5,130.4,,,,1,hand caught at site 52. TL=235mm,
287,22,Ardeotis australis,09-Nov-08,,,-20.1,129.6,37,,,1,inc bird obs. Lake dry,
290,22,Conopophila rufogularis,09-Nov-08,,,-20.1,129.6,37,,,1,inc bird obs. Lake dry,
285,22,Dicaeum hirundinaceum,09-Nov-08,,,-20.1,129.6,37,,,1,inc bird obs. Lake dry,
289,22,Lichmera indistincta,09-Nov-08,,,-20.1,129.6,37,,,1,inc bird obs. Lake dry,
286,22,Pachycephala rufiventris,09-Nov-08,,,-20.1,129.6,37,,,2,inc bird obs. Lake dry,
288,22,Ptilotula penicillata,09-Nov-08,,,-20.1,129.6,37,,,3,inc bird obs. Lake dry,
393,19,Hamirostra melanosternon,02-Nov-09,,,,,,,,1,"jims find loc deets removed, photo ref 5658",
306,4,Accipiter cirrocephalus,11-Nov-08,,,-20,129.7,,,,1,loc deets removed,
68,8,Ardeotis australis,25-Sep-07,,,-19.9,129.7,0,0,,1,loc deets removed,
373,19,Ardeotis australis,27-Oct-09,,,,,,,,1,loc deets removed,
385,19,Ardeotis australis,01-Nov-09,,,,,,,,1,loc deets removed,
379,19,Canis familiaris,29-Oct-09,,,,,,,,9,loc deets removed,
380,19,Canis familiaris,28-Oct-09,,,,,,,,4,loc deets removed,
301,4,Circus assimilis,10-Nov-08,,,,,,,,1,loc deets removed,
377,19,Coracina novaehollandiae,29-Oct-09,,,,,,,,1,loc deets removed,
390,19,Eurostopodus argus,01-Nov-09,,,,,,,,7,loc deets removed,
388,19,Felis catus,01-Nov-09,,,,,,,,1,loc deets removed,
389,19,Macropus rufus,01-Nov-09,,,,,,,,2,loc deets removed,
15,1,Suta punctata,26-Feb-05,,,,,3,0,,1,loc deets removed,
84,8,Tachyglossus aculeatus,01-Oct-07,,,,,67,1,,2,loc deets removed,
339,19,Varanus gouldii,08-Oct-08,,,,,90,5,,5,loc deets removed between 89 and 90,
410,19,Eurostopodus argus,08-Oct-09,,,,,,,,6,"loc deets removed, 4935-4937",
411,19,Falco berigora,09-Oct-09,,,,,,,Sand Plain,1,"loc deets removed, 4939-4952",
412,19,Pardalotus rubricatus,11-Oct-09,,,,,,,Sand Plain,2,"loc deets removed, 5059-5076. mother and young in nest",
405,19,Ardeotis australis,18-Nov-09,,,,,,,Rocky Rise,1,"loc deets removed, 6042-6045",
406,19,Falco berigora,18-Nov-09,,,,,,,Rocky Rise,1,"loc deets removed, 6047",
402,19,Canis familiaris,16-Nov-09,,,,,,,,1,"loc deets removed, eos 6022-6038",
392,19,Canis familiaris,02-Nov-09,,,,,,,,10,"loc deets removed, hunting camels photo ref 2449",
400,19,Ardeotis australis,12-Nov-09,,,,,,,,1,"loc deets removed, nikon 142",
407,19,Falco berigora,18-Nov-09,,,,,,,,1,"loc deets removed, nikon 784",
398,19,Lophochroa leadbeateri,09-Oct-09,,,,,,,lateritic sandplain,2,"loc deets removed, pair",
391,19,Camelus dromedarius,02-Nov-09,,,,,,,,10,"loc deets removed, photo ref 2448",
375,19,Ardeotis australis,28-Oct-09,,,,,,,,1,"loc deets removed, photo ref 5375-5380",
384,19,Hamirostra melanosternon,31-Oct-09,,,,,,,,1,"loc deets removed, photo ref 5586-5598",
386,19,Onychogalea unguifera,01-Nov-09,,,,,,,,1,"loc deets removed, photo ref 5635-5638",
387,19,Camelus dromedarius,01-Nov-09,,,,,,,,30,"loc deets removed, photo ref 5639-5657 (approx)",
404,19,Tiliqua multifasciata,18-Nov-09,,,,,,,,1,"loc deets removed, run  over",
64,8,Aspidites melanocephalus,01-May-06,,,-20,129.4,0,0,,1,loc deets removed. Many photos taken with the sanke. Approximate length - 2 m.,
75,8,Canis familiaris,28-Sep-07,,,-20,129.7,0,0,,1,loc deets removed. Took photos. Good condition.,
305,4,Falco berigora,11-Nov-08,,,,,23,3,,2,Male and Female pair,
425,23,Ctenophorus isolepis,11-Oct-09,,,-20.5,129.8,90,0,,1,military dragon seen,
102,8,Onychogalea unguifera,16-Oct-07,,,-20.2,130,0,0,,2,"Mother & joey
Road kill.",
80,8,Macropus rufus,30-Sep-07,,,,,34,0,,1,Mum and off spring,
81,8,Ardeotis australis,30-Sep-07,,,-20,129.6,0,0,,2,Mum and offspring,
87,8,Macropus rufus,11-Oct-07,,,-20.2,130,0,0,,1,Mum and offspring,
415,29,Falco berigora,09-Oct-09,,,-20.5,130.1,,,,1,nest,
9,1,Diporiphora winneckei,26-Feb-05,,,,,1,0,,1,northerly records,
367,19,Ctenophorus nuchalis,08-Nov-08,,,-20.2,130.1,,,,1,on termite mound,
316,19,Equus caballus,08-Oct-08,,,,,90,2,,5,"pacing across country to the east, 500m away",
73,8,Ardeotis australis,27-Sep-07,,,-20,129.7,0,0,,2,Pair,
83,8,Ardeotis australis,01-Oct-07,,,-20,129.4,0,0,,2,Pair,
86,8,Ardeotis australis,02-Oct-07,,,-20.5,130.2,0,0,,2,Pair,
91,17,Elanus axillaris,13-Oct-07,,,-20.5,130.4,0,0,,2,Pair,
374,19,Lophochroa leadbeateri,28-Oct-09,,,,,,,,2,pair,
97,8,Dromaius novaehollandiae,14-Oct-07,,,-20.3,130.2,0,0,,1,Pair Adults,
370,19,Tiliqua multifasciata,12-Oct-09,,,,,73,,Sand Plain,1,photo ref 5112-5126,
371,19,Diporiphora winneckei,13-Oct-09,,,,,75,,Rocky Rise,1,photo ref 5166-5174,
376,19,Hamirostra melanosternon,28-Oct-09,,,,,,,,1,photo ref 5381-5384,
378,19,Todiramphus pyrrhopygius,29-Oct-09,,,,,,,,1,photo ref 5488-5490,
381,19,Cacatua sanguinea,30-Oct-09,,,,,,,,1,photo ref 5517,
382,19,Falco berigora,30-Oct-09,,,,,,,,1,photo ref 5518-5520,
383,19,Pardalotus rubricatus,31-Oct-09,,,,,,,,1,photo ref 5571,
303,4,Artamus cinereus,10-Nov-08,,,,,36,0,,2,pit next to R36,
304,4,Falco cenchroides,10-Nov-08,,,,,36,0,,1,pit next to R36,
61,6,Canis familiaris,18-Sep-05,,,,,8,0,,1,recorded in afternoon,
417,29,Felis catus,30-Oct-09,,,,,,,,1,"scat, older",
414,29,Canis familiaris,08-Oct-09,,,-20.4,130.5,,,,1,seen,
6,2,Ctenotus greeri,20-Mar-05,,,,,61,0,,1,seen,
424,23,Falco berigora,09-Oct-09,,,-20.5,130.1,43,0,,1,seen,
399,19,Varanus gouldii,11-Nov-09,,,,,,,,1,"Tanami Hwy between Granites and Rabbit Flat, nikon 84 eos 5854",
394,19,Ctenophorus nuchalis,02-Nov-09,,,,,,,,3,"Tanami Hwy100km se of granites, 6144-6146",
5,3,Canis familiaris,10-Mar-06,,,,,15,0,,1,Track,
329,18,Canis familiaris,13-Oct-08,,,-20.5,130,,,,,tracks,
18,1,Moloch horridus,26-Feb-05,,,,,3,0,,1,tracks,
345,18,Moloch horridus,11-Oct-08,,,-20.7,130.2,,,,,tracks,
349,18,Moloch horridus,12-Oct-08,,,-20.5,130.1,,,,,tracks,
352,18,Moloch horridus,12-Oct-08,,,-20.5,130.1,,,,,tracks,
322,18,Notomys alexis,11-Oct-08,,,-20.6,130.2,,,,,tracks,
323,18,Notomys alexis,12-Oct-08,,,-20.5,130.1,,,,,tracks,
324,18,Notomys alexis,12-Oct-08,,,-20.5,130.1,,,,,tracks,
331,18,Notomys alexis,15-Oct-08,,,-20.5,130.4,,,,,tracks,
327,18,Onychogalea unguifera,12-Oct-08,,,-20.5,130.1,,,,,tracks,
335,4,Varanus sp.,10-Nov-08,,,-20.1,129.7,38,,,,"tracks, digs and burrows",
315,19,Canis familiaris,08-Oct-08,,,,,90,1,,1,walking loc deets removed,
